Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Pedro Capó,Tutu,1,1,0,17,2019-10-06,15,2019-10-13
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
3,up,Daddy Yankee,Que Tire pa Lante,15,3,0,97,2019-10-20,11,2019-11-03
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,0,60,2019-10-20,7,2019-11-17
5,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,0,14,2019-10-06,12,2019-10-13
6,up,J. Enso,Te Supere,7,6,0,62,2019-10-06,54,2019-10-27
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,5,0,25,2019-10-06,25,2019-10-06
8,down,"Tainy, Anuel AA & Ozuna",Adicto,6,3,0,9,2019-10-06,9,2019-10-06
9,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),20,9,0,85,2019-10-13,73,2019-11-03
10,up,"Chris Jeday, Lunay & Gaby Music",Soltera (Mixed),13,10,0,89,2019-10-27,86,2019-11-03
11,up,You Salsa,No Te Contaron Mal,14,9,0,,,,
12,-,Selena Gomez,Lose You to Love Me,-,12,0,53,2019-10-27,2,2019-11-03
13,down,Bad Bunny & Tainy,Callaita,11,10,0,28,2019-10-06,23,2019-10-20
14,-,"El Coyote The Show, Farruko & Tito ""El Bambino""",No Le Bajes,-,9,0,89,2019-11-03,82,2019-11-10
15,up,Myke Towers & Farruko,Si Se Da,17,8,0,73,2019-10-06,73,2019-10-06
16,down,TINI & Sebastián Yatra,Oye,4,4,0,54,2019-10-20,54,2019-10-20
17,down,Mau y Ricky & Camilo,La Boca,16,12,0,,,,
18,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),21,7,0,,,,
19,up,Rauw Alejandro & Farruko,Fantasías,34,1,0,92,2019-10-13,19,2019-12-08
20,-,Selena Gomez,Look At Her Now,-,20,0,18,2019-10-27,8,2019-11-03
21,down,Sech,Otro Trago (feat. Darell),12,7,0,47,2019-10-06,47,2019-10-06
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,16,0,53,2019-10-06,53,2019-10-06
23,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],23,12,0,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,14,0,27,2019-10-06,27,2019-10-06
25,up,Shawn Mendes & Camila Cabello,Señorita,25,15,0,1,2019-10-06,1,2019-10-06
26,-,Melendi & Cali y El Dandee,El Ciego,-,26,0,,,,
27,-,Matisse & Camilo,Primer Avión,-,27,0,,,,
28,down,Juanes & Sebastián Yatra,Bonita,9,7,0,100,2019-10-27,100,2019-10-27
29,up,Piso 21 & Myke Towers,Una Vida Para Recordar,30,25,0,,,,
30,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,18,0,,,,
31,up,Wisin & Yandel,Chica Bombastic,83,31,0,,,,
32,down,Daniela Darcourt,Señor Mentira,28,22,0,,,,
33,up,Danna Paola,Mala Fama,35,10,0,,,,
34,down,Becky G. & Myke Towers,DOLLAR,31,31,0,,,,
35,down,J Balvin & Bad Bunny,QUÉ PRETENDES,32,26,0,80,2019-10-06,60,2019-10-27
36,up,Maricarmen Marin,Por Qué Te Fuiste,41,32,0,,,,
37,down,KAROL G,Ocean,10,10,0,77,2019-10-27,77,2019-10-27
38,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),37,30,0,,,,
39,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",42,31,0,,,,
40,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",36,23,0,,,,
41,down,Orquesta Bembé,Amigos No por Favor,38,26,0,,,,
42,up,Beele,Loco,51,10,0,90,2020-05-03,90,2020-05-03
43,up,Piso 21 & Micro Tdh,Te Vi,47,28,0,,,,
44,down,Sech & Ozuna,Si Te Vas,40,18,0,82,2019-10-06,45,2019-10-13
45,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",56,8,0,,,,
46,-,Greeicy & Nacho,Destino,-,36,0,,,,
47,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",59,19,0,,,,
48,up,Paulo Londra,Tal Vez,48,34,0,,,,
49,up,N'Samble,Me Vas A Extrañar,49,27,0,,,,
50,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],52,37,0,,,,
51,-,Coldplay,Orphans,-,51,0,46,2019-10-27,21,2019-11-03
52,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",61,14,0,50,2019-10-06,50,2019-10-06
53,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",73,15,0,,,,
54,-,Arcángel & Myke Towers,Memoria Rota,-,54,0,,,,
55,down,Yera & Morat,Mejores Amigos,18,18,0,,,,
56,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",54,30,0,94,2019-10-06,80,2019-10-20
57,up,Myke Towers,Piensan,65,41,0,,,,
58,up,Daniela Darcourt,Con Mi Amiga,58,17,0,,,,
59,up,Danna Paola,Oye Pablo,62,48,0,,,,
60,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),55,41,0,,,,
61,down,Manuel Turizo & Anuel AA,Te Quemaste,57,9,0,49,2019-10-06,49,2019-10-06
62,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),69,56,0,,,,
63,-,Nio García & Bryant Myers,Nocturna,-,48,0,,,,
64,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,59,0,,,,
65,down,Becky G.,MALA SANTA,33,33,0,87,2019-10-27,87,2019-10-27
66,-,Sech,Solita (feat. Farruko & Zion & Lennox),-,66,0,,,,
67,down,Maluma & J Balvin,Qué Pena,64,11,0,37,2019-10-06,33,2019-10-13
68,-,"Lunay, Ozuna & Anuel AA",Aventura,-,10,0,70,2019-11-24,62,2019-12-29
69,down,Jesse & Joy & Luis Fonsi,Tanto,26,17,0,,,,
70,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,19,19,0,,,,
71,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",77,55,0,,,,
72,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,71,63,0,,,,
73,down,CNCO & Manuel Turizo,Pegao,29,29,0,,,,
74,down,"Fat Joe, Cardi B & Anuel AA",YES,39,39,0,,,,
75,-,Nicky Jam & Anuel AA,Whine Up,-,63,0,,,,
76,down,Nicky Jam & Sech,Atrévete,75,67,0,,,,
77,up,Myke Towers,La Playa,84,77,0,,,,
78,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),89,17,0,90,2019-12-15,81,2020-05-17
79,up,TINI & Lalo Ebratt,Fresa,82,28,0,,,,
80,up,Dalex & Lenny Tavárez,Bellaquita,85,4,0,92,2019-12-08,70,2020-01-26
81,-,"Tyga, YG & Santana",MAMACITA,-,81,0,93,2019-11-03,93,2019-11-03
82,up,Arevalo,Casa en el Aire,92,63,0,,,,
83,down,j-hope,Chicken Noodle Soup (feat. Becky G.),76,7,0,19,2019-10-06,19,2019-10-06
84,-,Mike Bahía & Greeicy,Esta Noche,-,59,0,,,,
85,down,Greeicy & Juanes,Minifalda,78,58,0,,,,
86,-,Gian Marco,Sácala a Bailar,-,82,0,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,87,0,,,,
88,up,Héctor Lavoe,El Día de Mi Suerte,97,77,0,,,,
89,down,Duki,Goteo,88,75,0,,,,
90,-,"Jay Menez, Myke Towers & Rauw Alejandro",No Me Ignores (feat. Cazzu & Eladio Carrión),-,90,0,,,,
91,-,Marc Anthony,Flor Pálida,-,64,0,,,,
92,down,Daddy Yankee & Wisin & Yandel,Si Supieras,91,76,0,,,,
93,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,58,0,,,,
94,down,BTS,Make It Right,53,53,0,44,2019-10-27,44,2019-10-27
95,-,Guaynaa,Chicharrón (feat. Cauty),-,76,0,,,,
96,-,Marc Anthony,Parecen Viernes,-,96,0,,,,
97,-,Bryant Myers,Gan-Ga,-,97,0,,,,
98,-,Sebastián Yatra,Traicionera,-,98,0,,,,
99,-,Darell & Brytiago,Velitas,-,80,0,,,,
100,down,Sarah Jeffery,Queen of Mean,80,61,0,92,2019-10-20,92,2019-10-20
