Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,3,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,4,2,2,,,,
3,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,11,,,,
4,down,DEKKO,12x3,3,2,9,,,,
5,up,Ryan Castro,Jordan,7,4,5,,,,
6,down,Sebastián Yatra,Tacones Rojos,5,1,18,,,,
7,up,Sugey Torres,En lo profundo/Peso,66,7,2,,,,
8,down,Ryan Castro,Mujeriego,6,6,5,,,,
9,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,2,23,,,,
10,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,2,17,,,,
11,-,La Familia de Ukeleles,La Familia,-,11,4,,,,
12,down,Natalia Lafourcade,Hasta la Raíz,10,3,19,,,,
13,down,Corazón Serrano,Heridas de Amor,12,11,11,,,,
14,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,8,21,,,,
15,up,Olga Lucía Vives & Isabel Garcés,Inspiración,76,15,2,,,,
16,up,Standly & El Barto,Mi Gata,22,16,4,,,,
17,up,Maluma,Sobrio,19,2,32,,,,
18,down,Bad Bunny,Yonaguni,14,3,37,,,,
19,down,Aventura & Bad Bunny,Volví,16,12,30,,,,
20,up,KAROL G,EL MAKINON,20,3,47,63,2021-04-04,43,2021-05-02
21,-,Cris Mj,Una Noche en Medellín,-,2,1,,,,
22,down,LIT killah,La Trampa es Ley,13,13,2,,,,
23,down,Pedro,Takas Klubille,18,18,3,,,,
24,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,5,41,,,,
25,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,3,31,,,,
26,down,J Balvin & Maria Becerra,Qué Más Pues?,21,2,38,,,,
27,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,27,1,,,,
28,up,KAROL G,EL BARCO,47,21,23,,,,
29,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,9,3,,,,
30,-,Season of you,Season of you (ทุกฤดู),-,30,1,,,,
31,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",23,3,11,,,,
32,down,K'naan,Bang Bang (feat. Adam Levine),31,11,8,,,,
33,up,Los Adolescentes,Virgen,35,17,18,,,,
34,-,VIVO,Rabbi (feat. HADAS) [Extended Mix],-,25,6,,,,
35,down,Natti Natasha & Becky G.,Ram Pam Pam,30,2,44,,,,
36,up,TINI & Maria Becerra,Miénteme,39,3,40,,,,
37,down,Rauw Alejandro,Todo De Ti (Mixed),36,9,18,,,,
38,down,Antologia & Agua Marina,Falso Amor,34,15,25,,,,
39,down,Álvaro Díaz & Rauw Alejandro,Problemón,29,8,8,,,,
40,down,Feid & KAROL G,FRIKI,24,17,9,,,,
41,down,Bad Bunny & Daddy Yankee,La Santa,37,29,15,29,2020-03-08,29,2020-03-08
42,down,Money Man,Money Man Perry,38,1,24,,,,
43,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),32,22,17,,,,
44,down,KAROL G,SEJODIOTO,28,10,23,,,,
45,down,Rauw Alejandro,Aquel Nap ZzZz,33,4,27,,,,
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),40,27,30,,,,
47,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,45,14,24,,,,
48,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",42,6,48,57,2021-03-14,57,2021-03-14
49,down,Kep1er,WA DA DA,44,37,8,,,,
50,down,Sebastián Yatra & Myke Towers,Pareja Del Año,48,1,43,24,2021-05-02,9,2021-05-16
51,-,Morat,Llamada Perdida,-,51,1,,,,
52,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),50,37,9,,,,
53,down,TINI & L-Gante,Bar,46,6,15,,,,
54,up,Bad Bunny,A Tu Merced,57,44,11,89,2020-03-08,89,2020-03-08
55,up,Justin Quiles,Colorín Colorado,55,25,19,,,,
56,-,Bad Bunny,La Zona,-,50,1,94,2020-03-08,94,2020-03-08
57,-,Ozuna,Deprimida,-,57,1,,,,
58,up,Ryan Castro & Feid,Monastery,61,43,8,,,,
59,up,Eminem,Without Me,72,59,5,,,,
60,-,Christian Nodal,Ya No Somos Ni Seremos,-,60,1,,,,
61,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",58,6,9,,,,
62,down,Sofía Reyes & Maria Becerra,Marte,52,52,2,,,,
63,-,Special 20,Que Passa,-,58,2,,,,
64,down,Dove Cameron,Boyfriend,51,51,2,,,,
65,up,Sebastián Yatra,Dos Oruguitas,88,65,5,,,,
66,-,Romeo Santos,Sus Huellas,-,66,1,,,,
67,down,zzoilo & Aitana,Mon Amour (Remix),62,13,16,,,,
68,down,DEKKO,Bff <3,60,60,4,,,,
69,-,KAROL G,200 COPAS,-,26,22,,,,
70,down,Kim Loaiza & Jd Pantoja,INCONDICIONAL,53,53,2,,,,
71,up,Vilma Palma e Vampiros,Bye Bye,73,49,9,,,,
72,down,Let Me Love You,Let Me Love You,67,59,12,,,,
73,down,Tal Vez,Tal Vez,70,63,5,,,,
74,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),89,41,2,,,,
75,down,Rusherking & Tiago pzk,NOW,54,19,3,,,,
76,-,TINI & Beéle,Fantasi,-,76,1,,,,
77,-,Sebastián Volco,Un Regalo Misterioso (Instrumental),-,77,1,,,,
78,up,Ginnie,How Far I'll Go,82,74,2,,,,
79,-,Moon Rocket & Angelo Ferreri,Get the Funk (Angelo Ferreri Remix),-,79,1,,,,
80,down,"Wisin, Camilo & Los Legendarios",Buenos Días,64,12,6,,,,
81,up,Corazón Serrano,Cerveza,92,47,17,,,,
82,down,GOT the beat,Step Back,75,66,6,,,,
83,down,Papillón,Qué Pasó,81,45,16,,,,
84,-,SAEL & Mau y Ricky,Flaca,-,71,1,,,,
85,down,La Factoría,Perdóname (feat. Eddy Lover),79,58,5,,,,
86,down,Camilo & Evaluna Montaner,Índigo,74,1,20,,,,
87,down,Bad Bunny,TE DESEO LO MEJOR,69,3,10,32,2020-12-06,32,2020-12-06
88,-,Maria Becerra,Felices x Siempre,-,52,1,,,,
89,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,7,,,,
90,-,Kiss,I Was Made for Lovin' You,-,50,16,,,,
91,-,En Blanco Y Negro,En Blanco Y Negro,-,71,5,,,,
92,down,Coldplay,Hymn for the Weekend,91,40,11,,,,
93,down,IVE,ELEVEN,83,55,9,,,,
94,up,La Asociacion,Historia de un Taxi,98,76,7,,,,
95,down,LIVE,Lightning Crashes (Live),15,9,11,,,,
96,down,Tiago pzk & Trueno,Salimo de Noche,93,21,18,,,,
97,down,Los Prisioneros,Estrechez De Corazón,96,72,7,,,,
98,down,Haddaway,What Is Love,97,55,9,,,,
99,down,Peter Sellers,Zoo Be Zoo Be Zoo,90,83,6,,,,
