Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,8,95,2020-11-01,4,2021-01-03
2,up,Camilo & El Alfa,BEBÉ,3,2,4,46,2020-12-20,36,2021-01-03
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,2,7,3,2020-11-08,1,2020-11-15
4,up,Rauw Alejandro & Anuel AA,Reloj,8,3,8,100,2020-11-22,32,2021-01-17
5,up,Migrantes & Alico,Si Me Tomo Una Cerveza,7,5,3,,,,
6,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),4,3,17,67,2020-10-18,38,2020-11-15
7,down,Camilo,Vida de Rico,6,1,13,33,2020-10-04,19,2020-11-08
8,up,Black Eyed Peas & Shakira,GIRL LIKE ME,14,6,2,47,2020-12-13,47,2020-12-13
9,down,Maluma,Hawái,5,1,21,63,2020-08-09,2,2020-09-20
10,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,9,9,76,2020-11-15,65,2020-11-22
11,up,Boza,Hecha Pa' Mi,13,8,4,88,2020-12-27,46,2021-02-07
12,up,Ozuna & Camilo,Despeinada,12,5,14,97,2020-09-20,40,2020-10-04
13,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),11,3,17,52,2020-08-30,37,2020-09-20
14,down,Farruko,La Tóxica,10,4,21,69,2020-09-20,24,2020-11-15
15,up,BTS,Dynamite,27,2,16,96,2020-08-23,2,2020-08-30
16,-,La Vuelta,La Vuelta,-,16,1,,,,
17,up,KAROL G,"Ay, DiOs Mío!",18,1,23,48,2020-08-09,24,2020-09-06
18,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),19,9,17,65,2020-08-30,58,2020-09-06
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,2,15,23,2020-09-13,18,2020-10-18
20,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,15,12,66,2020-11-01,49,2020-11-22
21,up,Cali y El Dandee & Danna Paola,Nada (Acústica),21,12,5,,,,
22,up,Adso Alejandro,Como Si Nada,28,17,9,,,,
23,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,1,21,66,2020-07-26,14,2020-08-09
24,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,2,3,6,2020-12-06,6,2020-12-06
25,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",34,19,3,69,2021-01-03,62,2021-01-24
26,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,2,34,94,2020-05-31,13,2020-07-26
27,up,Camilo & Evaluna Montaner,Por Primera Vez,29,1,41,96,2020-04-19,95,2020-04-26
28,down,Justin Quiles,Jeans,25,11,13,75,2020-10-18,45,2020-11-15
29,up,BLACKPINK,How You Like That,33,1,25,3,2020-07-05,3,2020-07-05
30,down,Jerry Di,Mi Cuarto,26,6,24,97,2020-08-23,46,2020-10-04
31,up,Selena,Como la Flor,36,31,19,,,,
32,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,2,23,89,2020-07-19,12,2020-08-16
33,down,Ayewaken,Blinding Lights,17,17,42,82,2020-01-26,44,2020-04-19
34,-,Bad Bunny,HOY COBRÉ,-,34,2,54,2020-12-06,54,2020-12-06
35,down,Lele Pons & Guaynaa,Se Te Nota,31,18,13,81,2020-09-27,36,2020-11-15
36,down,Jeeiph,Bonita,32,29,8,,,,
37,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,4,25,79,2020-07-05,50,2020-07-12
38,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,46,17,6,99,2021-02-14,99,2021-02-14
39,down,Camilo,Favorito,38,1,38,32,2020-04-19,18,2020-04-26
40,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,37,5,68,2020-11-15,68,2020-11-15
41,up,Prince Royce,Rechazame,41,41,2,,,,
42,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),53,29,3,,,,
43,down,BTS,Life Goes On,37,3,4,3,2020-11-29,3,2020-11-29
44,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),40,40,2,,,,
45,down,Inside Tracks,Tokyo Summer Love,44,34,8,46,2020-11-01,43,2020-11-08
46,down,Chema Rivas,Entre tú y yo,43,24,10,,,,
47,down,Bad Bunny,HACIENDO QUE ME AMAS,42,26,3,21,2020-12-06,21,2020-12-06
48,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],51,44,15,,,,
49,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,43,10,91,2020-11-01,64,2020-11-22
50,up,BLACKPINK,Lovesick Girls,54,9,11,3,2020-10-11,3,2020-10-11
51,down,La Ross Maria,Mi Regalo Mas Bonito,45,7,13,82,2020-10-04,76,2020-10-18
52,up,CNCO,Tan Enamorados,63,17,5,,,,
53,down,Nacho,La Buena,50,46,5,,,,
54,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,54,1,,,,
55,down,Jay Wheeler,Te Soñé,49,47,9,,,,
56,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,58,28,15,93,2020-09-20,66,2020-09-27
57,-,Hombres G,Devuélveme a Mi Chica,-,47,1,,,,
58,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),56,20,10,,,,
59,up,Rauw Alejandro,Enchule,70,42,10,,,,
60,-,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),-,60,1,,,,
61,down,Rauw Alejandro,De Cora <3,52,14,5,,,,
62,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,55,27,9,,,,
63,down,Serge,Seguro Te Pierdo (feat. Kid Flex),57,30,10,,,,
64,down,Corazón Serrano,En Qué Brazos Estarás,61,50,3,,,,
65,up,Frankie Ruiz,Tu Con El,71,63,2,,,,
66,down,Agua Marina,Así Es el Amor (En Vivo),65,46,8,,,,
67,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
68,up,Toño Y Su Grupo Centella,Mil Pedazos,72,52,18,,,,
69,-,Brytiago & Jay Wheeler,Desnudarte,-,69,1,,,,
70,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),69,46,10,,,,
71,up,Ariana Grande,34+35,82,46,4,64,2020-11-01,7,2020-12-13
72,up,Bad Bunny,BOOKER T,75,22,3,48,2020-12-06,48,2020-12-06
73,-,Selena,Amor Prohibido,-,73,1,,,,
74,-,Los Toribianitos,Aires de Navidad,-,74,1,,,,
75,-,Lee Carey,You Know It's True,-,50,1,52,2020-12-20,41,2020-12-27
76,up,Ariana Grande,positions,80,33,8,77,2020-10-25,1,2020-11-01
77,-,a-ha,Take On Me,-,77,1,,,,
78,down,Ozuna,Mi Niña,74,37,16,,,,
79,down,Bad Bunny,YO VISTO ASÍ,64,24,3,17,2020-12-06,17,2020-12-06
80,up,Jamby el Favo,Una Vela,83,79,4,,,,
81,up,Leo K.,Waka Waka Wa,91,79,5,,,,
82,-,BTS,Heartbeat (BTS World Original Soundtrack),-,70,2,,,,
83,down,Future,Life Is Good (feat. Drake),81,72,17,86,2020-01-12,6,2020-01-19
84,up,BLACKPINK & Selena Gomez,Ice Cream,88,5,16,100,2020-08-30,3,2020-09-06
85,down,Conan Gray,Heather,67,49,16,44,2020-08-23,15,2020-09-13
86,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),85,64,10,,,,
87,down,Rauw Alejandro,Dile a El,73,47,4,,,,
88,up,MAGIC!,Rude,94,45,2,,,,
89,up,BLACKPINK,BOOMBAYAH,93,68,16,,,,
90,-,Son Tentacion,Amiga Mía,-,88,1,,,,
91,-,Nio García & Casper Mágico,Travesuras,-,11,1,,,,
92,-,Dread Mar I,Tu sin mi,-,68,1,,,,
93,down,Los Prisioneros,Tren al Sur,89,73,5,,,,
94,-,Jennifer Lopez & Maluma,Pa' Ti,-,94,1,,,,
95,-,Selena,Si una Vez,-,95,1,,,,
96,-,Nicky Jam & Myke Towers,Polvo,-,47,3,,,,
