Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,7,40,2021-01-03,6,2021-02-28
2,down,KAROL G,BICHOTA,1,1,14,95,2020-11-01,4,2021-01-03
3,up,Camilo,Ropa Cara,7,3,2,96,2021-01-24,27,2021-02-07
4,down,Rauw Alejandro & Anuel AA,Reloj,3,3,14,100,2020-11-22,32,2021-01-17
5,down,Camilo & El Alfa,BEBÉ,4,2,10,46,2020-12-20,36,2021-01-03
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,13,3,2020-11-08,1,2020-11-15
7,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",6,5,3,,,,
8,up,Claveles de la Cumbia,Te Juro Que Te Amo,9,5,6,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,2,9,6,2020-12-06,6,2020-12-06
10,down,Black Eyed Peas & Shakira,GIRL LIKE ME,8,6,8,47,2020-12-13,47,2020-12-13
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],13,6,5,73,2021-02-07,61,2021-02-14
12,down,Boza,Hecha Pa' Mi,10,8,10,88,2020-12-27,46,2021-02-07
13,down,Camilo,Vida de Rico,12,1,19,33,2020-10-04,19,2020-11-08
14,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,14,14,4,,,,
15,up,Maluma,Hawái,15,1,27,63,2020-08-09,2,2020-09-20
16,up,Ozuna & Camilo,Despeinada,18,5,20,97,2020-09-20,40,2020-10-04
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,20,9,15,76,2020-11-15,65,2020-11-22
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,3,23,67,2020-10-18,38,2020-11-15
19,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,3,23,52,2020-08-30,37,2020-09-20
20,up,Adso Alejandro,Como Si Nada,22,17,15,,,,
21,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,24,17,12,99,2021-02-14,99,2021-02-14
22,up,Farruko,La Tóxica,23,4,27,69,2020-09-20,24,2020-11-15
23,-,Anuel AA & Ozuna,Los Dioses,-,23,1,70,2021-01-31,70,2021-01-31
24,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,19,9,69,2021-01-03,62,2021-01-24
25,up,Cali y El Dandee & Danna Paola,Nada (Acústica),25,12,11,,,,
26,up,Camilo & Evaluna Montaner,Por Primera Vez,28,1,47,96,2020-04-19,95,2020-04-26
27,down,KAROL G,"Ay, DiOs Mío!",26,1,29,48,2020-08-09,24,2020-09-06
28,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,1,27,66,2020-07-26,14,2020-08-09
29,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),35,29,9,,,,
30,down,BLACKPINK,How You Like That,29,1,31,3,2020-07-05,3,2020-07-05
31,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,31,1,17,2021-01-31,17,2021-01-31
32,up,CNCO,Tan Enamorados,41,17,11,,,,
33,down,BTS,Dynamite,32,2,22,96,2020-08-23,2,2020-08-30
34,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,28,21,93,2020-09-20,66,2020-09-27
35,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,2,29,89,2020-07-19,12,2020-08-16
36,-,Anuel AA & Ozuna,Antes,-,36,1,58,2021-01-31,58,2021-01-31
37,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),30,9,23,65,2020-08-30,58,2020-09-06
38,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,31,15,18,66,2020-11-01,49,2020-11-22
39,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,2,21,23,2020-09-13,18,2020-10-18
40,up,Dale Zawada,Porno,49,14,2,,,,
41,up,Jeeiph,Bonita,47,29,14,,,,
42,up,La Vuelta,La Vuelta,43,16,7,,,,
43,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,2,40,94,2020-05-31,13,2020-07-26
44,down,Jerry Di,Mi Cuarto,42,6,30,97,2020-08-23,46,2020-10-04
45,down,Blinding Lights,Blinding Lights,37,31,3,,,,
46,down,Olivia Rodrigo,drivers license,40,40,3,1,2021-01-17,1,2021-01-17
47,down,The Weeknd,Save Your Tears,38,31,4,80,2020-03-22,1,2021-03-21
48,down,Lele Pons & Guaynaa,Se Te Nota,45,18,19,81,2020-09-27,36,2020-11-15
49,down,Rauw Alejandro,Enchule,44,42,16,,,,
50,down,Bad Bunny,BOOKER T,48,22,7,48,2020-12-06,48,2020-12-06
51,down,Aya Nakamura,Copines,50,33,3,,,,
52,-,Corazón Serrano,Corazón Serrano,-,50,7,,,,
53,-,Issam Alnajjar,Hadal Ahbek,-,28,1,,,,
54,down,Selena Gomez,De Una Vez,16,16,2,40,2021-01-24,40,2021-01-24
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,43,16,91,2020-11-01,64,2020-11-22
56,down,Justin Quiles,Jeans,52,11,19,75,2020-10-18,45,2020-11-15
57,up,Sia,Snowman,62,47,5,57,2020-12-20,11,2020-12-27
58,down,Corazón Serrano,En Qué Brazos Estarás,57,50,9,,,,
59,up,Nicky Jam & Myke Towers,Polvo,59,47,9,,,,
60,down,Inside Tracks,Tokyo Summer Love,55,34,14,46,2020-11-01,43,2020-11-08
61,down,Nio García & Casper Mágico,Travesuras,60,11,7,,,,
62,down,Jay Wheeler,Te Soñé,56,47,15,,,,
63,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,51,16,6,,,,
64,down,Ariana Grande,34+35,46,46,10,64,2020-11-01,7,2020-12-13
65,down,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,64,58,10,,,,
66,up,Pháo,2 Phút Hơn (KAIZ Remix),72,66,2,,,,
67,down,Hombres G,Devuélveme a Mi Chica,63,47,7,,,,
68,up,Justin Quiles,Ponte Pa' Mí,68,51,3,,,,
69,-,Anuel AA & Ozuna,Nunca,-,69,1,,,,
70,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),65,40,8,,,,
71,-,Milly Cruz & Autora,Todavia (feat. La Factoría),-,62,2,,,,
72,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),61,37,11,68,2020-11-15,68,2020-11-15
73,down,Bad Bunny,HACIENDO QUE ME AMAS,66,26,9,21,2020-12-06,21,2020-12-06
74,-,Anuel AA & Ozuna,La Maria,-,74,1,,,,
75,-,Cali y El Dandee & Beret,Primera Carta,-,75,1,,,,
76,-,Anuel AA & Ozuna,Municiones,-,76,1,,,,
77,-,Anuel AA & Ozuna,RD,-,77,1,,,,
78,down,Agua Marina,Así Es el Amor (En Vivo),67,46,14,,,,
79,down,TWICE,CRY FOR ME,76,70,4,,,,
80,down,Frankie Ruiz,Tu Con El,79,63,8,,,,
81,down,Los Prisioneros,Tren al Sur,74,73,11,,,,
82,down,BLACKPINK,Lovesick Girls,71,9,17,3,2020-10-11,3,2020-10-11
83,down,BTS,Life Goes On,73,3,10,3,2020-11-29,3,2020-11-29
84,up,a-ha,Take On Me,91,74,10,,,,
85,up,MAGIC!,Rude,95,45,5,,,,
86,up,Salsa Brava,Maldito Licor,89,53,5,,,,
87,up,Brytiago & Jay Wheeler,Desnudarte,87,69,4,,,,
88,down,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",77,57,5,,,,
89,down,Jamby el Favo,Una Vela,80,79,10,,,,
90,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,30,14,,,,
91,-,Future,Life Is Good (feat. Drake),-,72,19,86,2020-01-12,6,2020-01-19
92,down,Chema Rivas,Entre tú y yo,70,24,16,,,,
93,down,Danna Paola,Calla Tú,54,54,2,,,,
94,-,Bad Bunny,TE MUDASTE,-,35,3,20,2020-12-06,20,2020-12-06
95,down,Greeicy,Cuando Te Vi,86,59,5,,,,
