Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,6,33,2020-10-04,19,2020-11-08
2,up,Maluma,Hawái,2,1,14,63,2020-08-09,2,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,8,23,2020-09-13,18,2020-10-18
4,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,3,10,52,2020-08-30,37,2020-09-20
5,up,Farruko,La Tóxica,6,4,14,69,2020-09-20,24,2020-11-15
6,down,Ozuna & Camilo,Despeinada,5,5,7,97,2020-09-20,40,2020-10-04
7,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,3,10,67,2020-10-18,38,2020-11-15
8,down,Cali y El Dandee & Danna Paola,Nada,7,6,11,,,,
9,down,KAROL G,"Ay, DiOs Mío!",8,1,16,48,2020-08-09,24,2020-09-06
10,-,KAROL G,BICHOTA,-,1,1,95,2020-11-01,4,2021-01-03
11,up,Jerry Di,Mi Cuarto,12,6,17,97,2020-08-23,46,2020-10-04
12,up,Justin Quiles,Jeans,17,11,6,75,2020-10-18,45,2020-11-15
13,up,Rauw Alejandro & Camilo,Tattoo (Remix),13,1,14,66,2020-07-26,14,2020-08-09
14,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,2,27,94,2020-05-31,13,2020-07-26
15,down,La Ross Maria,Mi Regalo Mas Bonito,10,7,6,82,2020-10-04,76,2020-10-18
16,down,Camilo & Evaluna Montaner,Por Primera Vez,14,1,34,96,2020-04-19,95,2020-04-26
17,down,BTS,Dynamite,15,2,10,96,2020-08-23,2,2020-08-30
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,2,16,89,2020-07-19,12,2020-08-16
19,down,Lele Pons & Guaynaa,Se Te Nota,18,18,6,81,2020-09-27,36,2020-11-15
20,up,Sebastián Yatra & Guaynaa,Chica Ideal,29,9,2,76,2020-11-15,65,2020-11-22
21,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,15,5,66,2020-11-01,49,2020-11-22
22,down,BLACKPINK,How You Like That,21,1,18,3,2020-07-05,3,2020-07-05
23,down,BLACKPINK,Lovesick Girls,19,9,4,3,2020-10-11,3,2020-10-11
24,-,Rauw Alejandro & Anuel AA,Reloj,-,3,1,100,2020-11-22,32,2021-01-17
25,down,Camilo,Favorito,23,1,31,32,2020-04-19,18,2020-04-26
26,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),22,4,18,79,2020-07-05,50,2020-07-12
27,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),20,20,3,,,,
28,up,Chema Rivas,Entre tú y yo,34,24,3,,,,
29,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,10,31,92,2020-04-19,62,2020-09-06
30,-,Harry Styles,Golden,-,30,1,61,2019-12-22,39,2020-12-13
31,down,BLACKPINK,Pretty Savage,30,30,4,22,2020-10-11,22,2020-10-11
32,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",25,13,18,,,,
33,-,Ariana Grande,positions,-,33,1,77,2020-10-25,1,2020-11-01
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,4,14,47,2020-08-02,43,2020-08-09
35,-,Inside Tracks,Tokyo Summer Love,-,34,1,46,2020-11-01,43,2020-11-08
36,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],24,15,4,28,2020-10-11,28,2020-10-11
37,up,Serge,Seguro Te Pierdo (feat. Kid Flex),37,30,3,,,,
38,down,Ayewaken,Blinding Lights,35,17,35,82,2020-01-26,44,2020-04-19
39,down,Danna Paola & Sebastián Yatra,No Bailes Sola,31,9,15,,,,
40,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,28,8,93,2020-09-20,66,2020-09-27
41,down,GX,Yo Perreo Sola,32,1,35,30,2020-04-05,30,2020-04-05
42,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,2,52,67,2019-12-08,35,2020-02-09
43,-,TOMORROW X TOGETHER,Blue Hour,-,43,1,,,,
44,down,Greeicy,Los Besos,38,7,28,,,,
45,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,27,27,2,,,,
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),42,8,42,,,,
47,down,KAROL G & Nicki Minaj,Tusa,44,1,51,29,2019-11-17,5,2020-02-02
48,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",39,27,15,93,2020-08-30,82,2020-09-13
49,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),47,46,3,,,,
50,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),36,22,10,,,,
51,-,Myke Towers,Diosa,-,5,28,45,2020-03-01,45,2020-03-01
52,down,BLACKPINK & Selena Gomez,Ice Cream,41,5,9,100,2020-08-30,3,2020-09-06
53,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),45,9,10,65,2020-08-30,58,2020-09-06
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,8,14,14,2020-08-02,10,2020-08-23
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,51,43,3,91,2020-11-01,64,2020-11-22
56,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,3,40,60,2020-01-05,24,2020-02-02
57,down,"El Alfa, Darell & Noriel",4K,46,13,18,,,,
58,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,9,23,,,,
59,down,Conan Gray,Heather,50,49,10,44,2020-08-23,15,2020-09-13
60,-,Agua Marina,Así Es el Amor (En Vivo),-,46,1,,,,
61,-,La Ross Maria & Romeo Santos,Tú Vas a Tener Que Explicarme (Remix),-,61,1,,,,
62,-,Jeeiph,Bonita,-,29,1,,,,
63,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],77,53,2,87,2020-08-16,73,2020-09-27
64,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),65,64,3,,,,
65,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],64,44,8,,,,
66,up,Billie Eilish & Khalid,lovely,69,47,22,62,2020-02-02,62,2020-02-02
67,up,MAMAMOO,Dingga,84,67,2,,,,
68,down,Nafe Smallz,J LO (feat. Deno & Chip),56,49,4,,,,
69,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,69,1,,,,
70,up,Ozuna,Mi Niña,71,37,9,,,,
71,down,Toño Y Su Grupo Centella,Mil Pedazos,62,52,11,,,,
72,down,Lit Killah & Bizarrap,Flexin',58,31,14,,,,
73,-,Rauw Alejandro,Enchule,-,42,4,,,,
74,up,Adso Alejandro,Como Si Nada,93,17,2,,,,
75,down,Selena,Como la Flor,66,31,12,,,,
76,down,Mau y Ricky,Papás,55,17,12,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,27,7,,,,
78,down,El Vega,Te Encontré,75,37,15,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),63,54,10,80,2020-08-09,1,2020-08-16
80,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",59,33,5,,,,
81,down,Rels B,A Mí,68,44,16,,,,
82,down,Arcángel & Sech,Amantes y Amigos,67,40,4,,,,
83,down,BLACKPINK,BOOMBAYAH,73,68,10,,,,
84,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),78,66,16,,,,
85,up,Jay Wheeler,Te Soñé,94,47,2,,,,
86,down,Lewis Swift,Wait for You,74,66,11,85,2019-10-06,68,2019-10-13
87,-,Rauw Alejandro,Algo Mágico,-,63,4,,,,
88,down,Greeicy,Los Consejos,76,16,17,,,,
89,down,Ozuna & Daddy Yankee,No Se Da Cuenta,72,34,7,,,,
90,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],83,50,10,,,,
91,up,Leo K.,Waka Waka Wa,91,79,2,,,,
92,down,Reggaeton Latino,Todavia,79,45,15,,,,
93,-,a-ha,Take On Me,-,74,1,,,,
94,-,Ella Nnabuchi,Oh Ella,-,94,1,,,,
