Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,7,53,2021-03-28,13,2021-05-02
2,-,Explosión De Iquitos,No Sé,-,2,1,,,,
3,down,Myke Towers & Juhn,Bandido,2,1,19,40,2021-01-03,6,2021-02-28
4,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,1,24,2021-05-02,9,2021-05-16
5,up,KAROL G,EL MAKINON,8,3,4,63,2021-04-04,43,2021-05-02
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,21,6,2020-12-06,6,2020-12-06
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,5,14,93,2020-08-23,66,2021-04-18
8,down,Sech,911,6,4,9,63,2021-03-21,27,2021-04-04
9,down,"KAROL G, Anuel AA & J Balvin",Location,7,6,10,50,2021-02-21,50,2021-02-21
10,up,KAROL G,BICHOTA,10,1,26,95,2020-11-01,4,2021-01-03
11,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),9,3,11,100,2021-02-21,25,2021-03-07
12,up,Rauw Alejandro & Anuel AA,Reloj,12,3,26,100,2020-11-22,32,2021-01-17
13,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",11,6,7,57,2021-03-14,57,2021-03-14
14,up,Dua Lipa,Levitating (feat. DaBaby),24,14,7,93,2020-10-25,3,2021-05-16
15,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],15,6,17,73,2021-02-07,61,2021-02-14
16,up,L.A. Young,Como Estrellas,18,16,10,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,2,25,3,2020-11-08,1,2020-11-15
18,up,Daddy Yankee,PROBLEMA,19,6,8,,,,
19,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",13,13,5,,,,
20,up,Nio García & Flow La Movie,AM,58,3,2,47,2021-04-25,36,2021-05-09
21,down,Kali Uchis,telepatía,14,4,9,27,2021-02-28,6,2021-03-28
22,down,BTS,Dynamite,17,2,34,96,2020-08-23,2,2020-08-30
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,8,12,21,2021-02-07,21,2021-02-07
24,down,Camilo,Millones,23,23,5,,,,
25,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",27,20,7,,,,
26,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),21,21,5,,,,
27,down,Dale Zawada,Porno,22,14,14,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,24,5,56,2021-03-21,1,2021-03-28
29,down,BLACKPINK,How You Like That,28,1,43,3,2020-07-05,3,2020-07-05
30,down,Kiddtetoon,Illuminati (feat. Diego Smith),25,22,9,,,,
31,up,ITzTy,Heartbreak Anniversary,37,31,5,52,2021-03-28,29,2021-04-18
32,down,KAROL G,EL BARCO,26,21,4,,,,
33,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),47,31,7,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,29,7,6,2021-03-14,2,2021-05-09
35,up,La Novel de Martín Guevara,Vida de Rico,43,21,10,,,,
36,down,Camilo & El Alfa,BEBÉ,32,2,22,46,2020-12-20,36,2021-01-03
37,down,Maluma,Hawái,36,1,39,63,2020-08-09,2,2020-09-20
38,up,Jesse & Joy,Dueles,42,26,6,,,,
39,down,KHEA & Duki,WACHA,29,14,3,,,,
40,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],34,17,7,,,,
41,up,Ozuna & Camilo,Despeinada,41,5,32,97,2020-09-20,40,2020-10-04
42,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,49,29,7,,,,
43,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),44,3,35,52,2020-08-30,37,2020-09-20
44,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",35,5,15,,,,
45,down,Manuel Turizo & Maluma,Amor en Coma,40,40,2,,,,
46,up,Bruno Mars,Talking to the Moon,52,40,5,98,2021-04-25,82,2021-05-02
47,down,CNCO,Tan Enamorados,38,17,23,,,,
48,down,Camilo,Machu Picchu,33,3,8,,,,
49,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,48,37,4,,,,
50,-,Beret & Morat,Porfa no te vayas,-,50,1,,,,
51,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",50,36,7,90,2021-03-21,90,2021-03-21
52,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),51,51,2,,,,
53,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,53,1,,,,
54,down,MAGIC!,Rude,53,45,17,,,,
55,up,CNCO,Dejaría Todo,55,30,11,,,,
56,up,The Weeknd,Save Your Tears,60,31,11,80,2020-03-22,1,2021-03-21
57,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,1,,,,
58,up,Camilo,Ropa Cara,59,3,14,96,2021-01-24,27,2021-02-07
59,up,santiarolfo,Perreo Pesau,62,14,5,,,,
60,down,Aya Nakamura,Copines,57,33,15,,,,
61,up,The Neighbourhood,Sweater Weather,64,52,6,77,2021-01-10,63,2021-02-07
62,-,Carlos Vives & Ricky Martin,Canción Bonita,-,44,1,,,,
63,down,Neutro Shorty & Selected Music,Lastima,56,46,3,,,,
64,down,BTS,Film out,45,7,4,13,2021-04-11,13,2021-04-11
65,up,AURORA,Runaway,91,65,2,26,2021-04-18,13,2021-04-25
66,-,Leyendas Legendarias,Tema Legendario,-,53,1,,,,
67,down,Lil Nas X,MONTERO (Call Me By Your Name),63,46,3,3,2021-04-04,3,2021-04-04
68,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,74,44,3,,,,
69,down,Ricky Bernard,Tu Recuerdo,66,46,10,,,,
70,up,Papu DJ & L-Gante,L-Gante Rkt,96,49,2,,,,
71,up,Salsa Brava,Maldito Licor,75,53,17,,,,
72,down,Duncan Laurence,Arcade (feat. FLETCHER),68,68,5,100,2021-03-21,64,2021-04-25
73,up,BTS,MIC Drop,73,57,6,,,,
74,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,84,59,3,,,,
75,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,75,1,,,,
76,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,76,1,,,,
77,down,Myke Towers,Explícito,69,59,8,,,,
78,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,39,1,,,,
79,down,BLACKPINK,Pretty Savage,72,30,19,22,2020-10-11,22,2020-10-11
80,down,Jósean Log,Chachachá,77,47,11,,,,
81,down,El Villanord & Yailin la Mas Viral,Chivirika,80,70,3,,,,
82,-,LIVE,Lightning Crashes (Live),-,9,2,,,,
83,down,Jay Wheeler,Amor de Febrero,76,76,4,,,,
84,up,Corazón Serrano,Cerveza,86,47,3,,,,
85,down,No Se,Electric Ladyland,3,3,2,,,,
86,up,Camilo,KESI,95,60,3,,,,
87,down,Justin Quiles,Ponte Pa' Mí,71,51,15,,,,
88,-,Agua Marina,Así Es el Amor (En Vivo),-,46,22,,,,
89,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,49,4,,,,
90,-,Grupo Niche,Gotas de Lluvia,-,90,2,,,,
91,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",67,41,12,,,,
92,down,Rauw Alejandro,Algo Mágico,81,63,13,,,,
93,-,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,-,64,1,,,,
94,down,Bruno Mars,Locked Out of Heaven,83,27,17,,,,
95,down,Cuidado Con el Perro,Cuidado Con El Perro,89,60,10,,,,
96,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,82,49,4,,,,
