Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,2,1,10,92,2019-10-13,19,2019-12-08
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,10,67,2019-12-08,35,2020-02-09
4,up,Tones and I,Dance Monkey,7,2,7,6,2019-10-06,1,2019-11-10
5,up,Dalex & Lenny Tavárez,Bellaquita,5,4,10,92,2019-12-08,70,2020-01-26
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,10,3,2019-10-06,3,2019-10-06
7,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),8,7,10,,,,
8,up,Camilo & Pedro Capó,Tutu,9,1,10,17,2019-10-06,15,2019-10-13
9,down,Daddy Yankee,Que Tire pa Lante,6,3,10,97,2019-10-20,11,2019-11-03
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,3,4,60,2020-01-05,24,2020-02-02
11,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,5,10,25,2019-10-06,25,2019-10-06
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,3,10,60,2019-10-20,7,2019-11-17
13,down,"Tainy, Anuel AA & Ozuna",Adicto,12,3,10,9,2019-10-06,9,2019-10-06
14,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,14,1,,,,
15,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,3,10,14,2019-10-06,12,2019-10-13
16,up,Shawn Mendes & Camila Cabello,Señorita,19,15,10,1,2019-10-06,1,2019-10-06
17,down,J. Enso,Te Supere,14,6,10,62,2019-10-06,54,2019-10-27
18,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,16,10,53,2019-10-06,53,2019-10-06
19,down,You Salsa,No Te Contaron Mal,15,9,10,,,,
20,up,Myke Towers & Farruko,Si Se Da,20,8,10,73,2019-10-06,73,2019-10-06
21,down,"Lunay, Chris Jeday & Gaby Music",Soltera,17,11,9,96,2019-10-06,96,2019-10-06
22,-,Justin Bieber,Yummy,-,16,1,86,2020-01-05,3,2020-01-12
23,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",22,15,10,,,,
24,up,Sech,Otro Trago (feat. Darell),26,7,10,47,2019-10-06,47,2019-10-06
25,up,Camilo,La Difícil,31,11,3,,,,
26,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],24,12,10,,,,
27,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",23,8,10,,,,
28,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",33,23,10,,,,
29,up,Mau y Ricky & Camilo,La Boca,34,12,10,,,,
30,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),25,9,10,85,2019-10-13,73,2019-11-03
31,down,Rauw Alejandro & Chencho Corleone,El Efecto,18,3,9,76,2020-06-14,72,2020-07-05
32,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",30,30,10,,,,
33,down,Daniela Darcourt,Señor Mentira,28,22,9,,,,
34,up,TINI & Sebastián Yatra,Oye,39,4,10,54,2019-10-20,54,2019-10-20
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,17,4,,,,
36,down,N'Samble,Me Vas A Extrañar,27,27,10,,,,
37,down,Daniela Darcourt,Con Mi Amiga,29,17,10,,,,
38,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),32,30,10,,,,
39,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",40,19,6,,,,
40,up,Paulo Londra,Tal Vez,50,34,9,,,,
41,up,Danna Paola,Mala Fama,44,10,10,,,,
42,up,Greeicy & Nacho,Destino,49,36,8,,,,
43,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",48,31,4,,,,
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,14,10,27,2019-10-06,27,2019-10-06
45,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",41,30,10,94,2019-10-06,80,2019-10-20
46,down,Sebastián Yatra & Reik,Un Año,43,30,7,,,,
47,down,Orquesta Bembé,Amigos No por Favor,38,26,10,,,,
48,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),54,22,8,,,,
49,up,Mike Bahía & Danny Ocean,Detente,57,23,8,,,,
50,up,Bad Bunny,Vete,53,16,7,55,2019-11-24,12,2019-12-01
51,up,TINI & Lalo Ebratt,Fresa,55,28,10,,,,
52,up,Reik & Manuel Turizo,Aleluya,60,34,3,,,,
53,down,Kim Loaiza,Celoso,52,15,4,64,2019-12-22,64,2019-12-22
54,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],46,37,10,,,,
55,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,55,1,,,,
56,down,"Lunay, Ozuna & Anuel AA",Aventura,45,10,10,70,2019-11-24,62,2019-12-29
57,up,Dua Lipa,Don't Start Now,71,17,8,19,2019-11-03,3,2020-01-05
58,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",61,14,10,50,2019-10-06,50,2019-10-06
59,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),56,17,10,90,2019-12-15,81,2020-05-17
60,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",65,52,4,,,,
61,down,Juanes & Sebastián Yatra,Bonita,58,7,10,100,2019-10-27,100,2019-10-27
62,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",69,54,8,,,,
63,up,Myke Towers,Piensan,64,41,10,,,,
64,down,Sech & Ozuna,Si Te Vas,59,18,10,82,2019-10-06,45,2019-10-13
65,up,Danna Paola,Oye Pablo,81,48,10,,,,
66,up,Sub Urban,Cradles,67,66,7,,,,
67,-,Ali Gatie,It's You,-,51,1,41,2019-10-06,35,2019-10-27
68,up,Nicky Jam & Anuel AA,Whine Up,68,63,7,,,,
69,up,Cielo Torres,Más Fuerte,74,69,6,,,,
70,down,Myke Towers,Ganga (Young Kingz Version),66,15,8,82,2019-11-24,82,2019-11-24
71,up,Morat,Enamórate de Alguien Más,75,49,4,,,,
72,up,Jon Z,Si Me Gano Un Grammy,73,63,8,,,,
73,up,J Balvin,Blanco,94,25,8,,,,
74,-,Maroon 5,Memories,-,21,6,36,2019-10-06,2,2019-11-17
75,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],92,69,5,7,2019-10-06,7,2019-10-06
76,-,Nicky Jam & Daddy Yankee,Muévelo,-,43,1,,,,
77,up,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),88,51,3,,,,
78,-,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],-,78,1,,,,
79,up,MAMAMOO,Hip,93,79,4,97,2019-11-24,97,2019-11-24
80,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,64,4,,,,
81,down,Arevalo,Casa en el Aire,80,63,9,,,,
82,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),62,62,5,,,,
83,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",91,55,9,,,,
84,up,Becky G.,MALA SANTA,95,33,4,87,2019-10-27,87,2019-10-27
85,up,Maluma & J Balvin,Qué Pena,90,11,10,37,2019-10-06,33,2019-10-13
86,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,86,1,,,,
87,-,Aitana & Cali y El Dandee,+,-,85,1,,,,
88,-,Red Velvet,Psycho,-,72,1,40,2019-12-29,34,2020-01-19
89,up,Micro Tdh & Lenny Tavárez,Demasiado Tarde,97,7,9,,,,
90,-,Sia,Cheap Thrills,-,82,1,,,,
91,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,63,8,,,,
92,-,Beele,Loco,-,10,8,90,2020-05-03,90,2020-05-03
93,-,Ed Sheeran,Photograph,-,59,4,,,,
94,-,Farik Grippa,Háblame de Ti,-,94,1,,,,
95,-,Matisse & Camilo,Primer Avión,-,27,8,,,,
96,-,Marshmello,Alone,-,75,1,,,,
97,-,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),-,48,1,,,,
