Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,1,1,7,92,2019-10-13,19,2019-12-08
2,up,KAROL G & Nicki Minaj,Tusa,2,1,6,29,2019-11-17,5,2020-02-02
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,7,3,2019-10-06,3,2019-10-06
4,up,Camilo & Pedro Capó,Tutu,4,1,7,17,2019-10-06,15,2019-10-13
5,up,Dalex & Lenny Tavárez,Bellaquita,9,4,7,92,2019-12-08,70,2020-01-26
6,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,2,7,67,2019-12-08,35,2020-02-09
7,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),7,7,7,,,,
8,down,Daddy Yankee,Que Tire pa Lante,6,3,7,97,2019-10-20,11,2019-11-03
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,7,60,2019-10-20,7,2019-11-17
10,up,Rauw Alejandro & Chencho Corleone,El Efecto,33,3,6,76,2020-06-14,72,2020-07-05
11,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),12,9,7,85,2019-10-13,73,2019-11-03
12,down,"Tainy, Anuel AA & Ozuna",Adicto,10,3,7,9,2019-10-06,9,2019-10-06
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,5,7,25,2019-10-06,25,2019-10-06
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,7,14,2019-10-06,12,2019-10-13
15,-,Kim Loaiza,Celoso,-,15,1,64,2019-12-22,64,2019-12-22
16,down,J. Enso,Te Supere,13,6,7,62,2019-10-06,54,2019-10-27
17,up,Tones and I,Dance Monkey,29,2,4,6,2019-10-06,1,2019-11-10
18,down,You Salsa,No Te Contaron Mal,16,9,7,,,,
19,down,Sech,Otro Trago (feat. Darell),18,7,7,47,2019-10-06,47,2019-10-06
20,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",20,15,7,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,17,15,7,1,2019-10-06,1,2019-10-06
22,up,Myke Towers & Farruko,Si Se Da,26,8,7,73,2019-10-06,73,2019-10-06
23,up,"Lunay, Chris Jeday & Gaby Music",Soltera,23,11,6,96,2019-10-06,96,2019-10-06
24,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,3,1,60,2020-01-05,24,2020-02-02
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,7,53,2019-10-06,53,2019-10-06
26,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],24,12,7,,,,
27,down,TINI & Sebastián Yatra,Oye,22,4,7,54,2019-10-20,54,2019-10-20
28,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,8,7,,,,
29,down,Mau y Ricky & Camilo,La Boca,25,12,7,,,,
30,down,Micro Tdh & Lenny Tavárez,Demasiado Tarde,8,7,6,,,,
31,-,Ozuna,Fantasía,-,31,1,,,,
32,up,N'Samble,Me Vas A Extrañar,34,27,7,,,,
33,down,Rauw Alejandro & Wisin,Una Noche,19,19,5,,,,
34,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",36,30,7,,,,
35,down,Sebastián Yatra & Reik,Un Año,30,30,4,,,,
36,up,Daniela Darcourt,Con Mi Amiga,42,17,7,,,,
37,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),40,30,7,,,,
38,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",37,23,7,,,,
39,up,J Balvin,Blanco,52,25,5,,,,
40,down,Bad Bunny & Tainy,Callaita,35,10,7,28,2019-10-06,23,2019-10-20
41,-,Matisse & Camilo,Primer Avión,-,27,6,,,,
42,down,Danna Paola,Mala Fama,38,10,7,,,,
43,down,Orquesta Bembé,Amigos No por Favor,28,26,7,,,,
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,14,7,27,2019-10-06,27,2019-10-06
45,-,Daniela Darcourt,Señor Mentira,-,22,6,,,,
46,down,Piso 21 & Myke Towers,Una Vida Para Recordar,41,25,7,,,,
47,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],83,47,3,,,,
48,-,"Nacho, Joey Montana & Yandel",Ya No Más (feat. Sebastián Yatra),-,48,1,,,,
49,-,Morat,Enamórate de Alguien Más,-,49,1,,,,
50,down,Paulo Londra,Tal Vez,44,34,6,,,,
51,down,TINI & Lalo Ebratt,Fresa,43,28,7,,,,
52,down,Juanes & Sebastián Yatra,Bonita,49,7,7,100,2019-10-27,100,2019-10-27
53,down,Maroon 5,Memories,21,21,5,36,2019-10-06,2,2019-11-17
54,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",55,30,7,94,2019-10-06,80,2019-10-20
55,down,Sech & Ozuna,Si Te Vas,48,18,7,82,2019-10-06,45,2019-10-13
56,down,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],45,45,6,,,,
57,down,Bad Bunny,Vete,51,16,4,55,2019-11-24,12,2019-12-01
58,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),56,22,5,,,,
59,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],53,37,7,,,,
60,down,Drauw alejandro,Tu Detective,57,57,6,,,,
61,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",64,14,7,50,2019-10-06,50,2019-10-06
62,down,Myke Towers,Ganga (Young Kingz Version),60,15,5,82,2019-11-24,82,2019-11-24
63,down,Myke Towers,Piensan,58,41,7,,,,
64,up,Mike Bahía & Danny Ocean,Detente,66,23,5,,,,
65,up,Danna Paola,Oye Pablo,65,48,7,,,,
66,down,Arevalo,Casa en el Aire,63,63,7,,,,
67,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,59,2,,,,
68,down,Roxette,It Must Have Been Love,62,62,2,,,,
69,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),73,17,7,90,2019-12-15,81,2020-05-17
70,up,Los Toribianitos,Ven a Mi Casa Esta Navidad,72,63,2,,,,
71,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",68,54,5,,,,
72,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,72,1,,,,
73,down,Jon Z,Si Me Gano Un Grammy,71,63,5,,,,
74,down,Billie Eilish,everything i wanted,70,70,3,53,2019-11-17,3,2019-11-24
75,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,52,1,,,,
76,up,Sub Urban,Cradles,88,66,4,,,,
77,up,"Lunay, Ozuna & Anuel AA",Aventura,80,10,7,70,2019-11-24,62,2019-12-29
78,-,Selena Gomez,Lose You to Love Me,-,12,6,53,2019-10-27,2,2019-11-03
79,down,"D'Note the Beatllionare, Miky Woodz & Alex Rose",No Te Dejas (feat. Cosculluela),50,32,4,,,,
80,up,MAMAMOO,Hip,95,79,2,97,2019-11-24,97,2019-11-24
81,up,Dua Lipa,Don't Start Now,84,17,6,19,2019-11-03,3,2020-01-05
82,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,17,1,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,69,3,7,2019-10-06,7,2019-10-06
84,down,Maluma & J Balvin,Qué Pena,77,11,7,37,2019-10-06,33,2019-10-13
85,up,Nicky Jam & Anuel AA,Whine Up,89,63,4,,,,
86,down,Cielo Torres,Más Fuerte,79,69,3,,,,
87,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,82,63,7,,,,
88,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),86,64,3,,,,
89,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),87,56,7,,,,
90,down,Jesse & Joy & Luis Fonsi,Tanto,78,17,7,,,,
91,-,Becky G.,MALA SANTA,-,33,2,87,2019-10-27,87,2019-10-27
92,down,Lunay & Myke Towers,La Cama,90,23,6,,,,
93,up,Nicky Jam & Sech,Atrévete,94,67,7,,,,
94,-,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),-,51,1,,,,
95,up,Kina,Get You the Moon (feat. Snøw),96,73,5,,,,
96,down,Rauw Alejandro & De La Ghetto,Espuma,85,85,2,,,,
97,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,62,2,,,,
98,down,Beele,Loco,81,10,7,90,2020-05-03,90,2020-05-03
