Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,3,66,2020-07-26,14,2020-08-09
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,5,89,2020-07-19,12,2020-08-16
3,up,KAROL G,"Ay, DiOs Mío!",4,1,5,48,2020-08-09,24,2020-09-06
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,2,16,94,2020-05-31,13,2020-07-26
5,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],5,5,4,57,2020-07-26,57,2020-07-26
6,up,Sech,Relación,6,1,19,78,2020-06-07,28,2020-07-19
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,4,3,47,2020-08-02,43,2020-08-09
8,up,Rauw Alejandro & Chencho Corleone,El Efecto,8,3,33,76,2020-06-14,72,2020-07-05
9,up,Jerry Di,Mi Cuarto,18,6,6,97,2020-08-23,46,2020-10-04
10,down,BLACKPINK,How You Like That,9,1,7,3,2020-07-05,3,2020-07-05
11,up,Camilo & Evaluna Montaner,Por Primera Vez,11,1,23,96,2020-04-19,95,2020-04-26
12,up,Camilo,Favorito,12,1,20,32,2020-04-19,18,2020-04-26
13,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,4,7,79,2020-07-05,50,2020-07-12
14,up,Ozuna,Caramelo,14,12,9,65,2020-06-28,27,2020-08-16
15,up,Maluma,Hawái,16,1,3,63,2020-08-09,2,2020-09-20
16,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",20,13,7,,,,
17,down,Greeicy,Los Besos,13,7,17,,,,
18,up,"El Alfa, Darell & Noriel",4K,32,13,7,,,,
19,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),15,8,31,,,,
20,-,"Faraon Love Shady, Dukih & Young B",Time,-,20,1,,,,
21,down,Danna Paola & Sebastián Yatra,No Bailes Sola,17,9,4,,,,
22,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],22,2,41,67,2019-12-08,35,2020-02-09
23,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),19,10,20,92,2020-04-19,62,2020-09-06
24,up,Camilo,El Mismo Aire,25,6,17,,,,
25,down,J Balvin,Azul,21,19,17,99,2020-03-29,70,2020-06-28
26,down,El Alfa & Chael Produciendo,Singapur,24,22,7,,,,
27,up,Ayewaken,Blinding Lights,29,17,24,82,2020-01-26,44,2020-04-19
28,-,Mau y Ricky,Papás,-,17,1,,,,
29,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",59,29,2,,,,
30,up,GX,Yo Perreo Sola,31,1,24,30,2020-04-05,30,2020-04-05
31,down,Greeicy,Los Consejos,30,16,6,,,,
32,up,Maluma,ADMV (Versión Urbana),37,22,15,,,,
33,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),34,22,39,,,,
34,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,27,1,8,,,,
35,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,3,34,60,2020-01-05,24,2020-02-02
36,up,Tones and I,Dance Monkey,36,2,38,6,2019-10-06,1,2019-11-10
37,down,Dalex & Lenny Tavárez,Bellaquita,35,4,41,92,2019-12-08,70,2020-01-26
38,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,33,6,15,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,8,3,14,2020-08-02,10,2020-08-23
40,down,J Balvin,Rojo,38,12,24,36,2020-03-08,35,2020-03-29
41,down,KAROL G & Nicki Minaj,Tusa,40,1,40,29,2019-11-17,5,2020-02-02
42,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",55,27,4,93,2020-08-30,82,2020-09-13
43,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),44,7,41,,,,
44,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",41,15,41,,,,
45,-,TINI & Sebastián Yatra,Oye,-,4,29,54,2019-10-20,54,2019-10-20
46,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,15,90,2019-12-15,81,2020-05-17
47,up,Pitizion,Ella,47,22,9,,,,
48,down,Manuel Turizo,Quiéreme Mientras Se Pueda,43,34,15,,,,
49,down,Reggaeton Latino,Todavia,45,45,4,,,,
50,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,51,50,4,,,,
51,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",42,15,6,,,,
52,down,Yandel & Rauw Alejandro,Dembow 2020,50,50,2,,,,
53,up,Rels B,A Mí,61,44,5,,,,
54,up,Dalex,+Linda,54,54,4,,,,
55,down,Harry Nach,Tak Tiki Tak,49,9,13,75,2020-06-14,75,2020-06-14
56,up,ROSALÍA & Travis Scott,TKN,56,54,7,96,2020-05-31,21,2020-06-07
57,-,Aventura,Enséñame a Olvidar (Live),-,57,6,,,,
58,-,Beduinos,Ya Va a Venir,-,58,1,,,,
59,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,23,9,2019-10-06,9,2019-10-06
60,-,Amy Gutierrez,Alguien,-,60,1,,,,
61,down,Bad Bunny,Si Estuviésemos Juntos,58,36,8,,,,
62,down,Hwa Sa,Maria,60,59,6,76,2020-07-26,76,2020-07-26
63,up,Lit Killah & Bizarrap,Flexin',84,31,3,,,,
64,up,Sin Bandera,Que Lloro,81,61,3,,,,
65,-,Chino & Nacho,Me Voy Enamorando,-,65,2,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,54,1,80,2020-08-09,1,2020-08-16
67,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,55,16,,,,
68,down,Reik,Pero Te Conocí,26,26,2,,,,
69,down,Jason Smith,Savage Love (feat. Devon Derulo),64,57,5,59,2020-07-19,41,2020-08-09
70,-,BTS,Boy With Luv (feat. Halsey),-,29,5,100,2020-03-01,75,2020-08-30
71,-,Selena,Como la Flor,-,31,1,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia),91,59,2,,,,
73,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,73,1,,,,
74,down,Los Barraza,A Ella,68,63,9,,,,
75,down,Anuel AA,Reggaetonera,69,33,9,,,,
76,down,TINI & KHEA,Ella Dice,63,26,5,,,,
77,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,20,6,81,2020-02-09,81,2020-02-09
78,up,Juan Magán & Don Omar,Ella No Sigue Modas,92,63,2,,,,
79,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,60,18,,,,
80,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),80,73,3,,,,
81,down,Farruko,La Tóxica,66,4,3,69,2020-09-20,24,2020-11-15
82,up,NICKI NICOLE,Colocao,88,67,4,,,,
83,-,Don Omar,Dutty Love (feat. Natti Natasha),-,60,1,,,,
84,down,Melanie Martinez,Play Date,76,61,6,98,2020-05-17,53,2020-07-12
85,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",83,83,3,,,,
86,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),90,66,5,,,,
87,-,Jesse & Joy,¡Corre!,-,58,1,,,,
88,down,Varios Artistas,Los Caminos De La Vida,79,65,2,,,,
89,-,Dread Mar I,Así Fue (En Vivo),-,58,1,,,,
90,-,Son de Ríos,Por Siempre Mi Ángel,-,90,1,,,,
91,up,Dua Lipa,Break My Heart,93,23,20,97,2020-03-29,5,2020-06-28
92,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,13,11,31,2020-06-07,31,2020-06-07
93,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,43,8,,,,
94,-,Billie Eilish & Khalid,lovely,-,47,16,62,2020-02-02,62,2020-02-02
95,-,Cliver Y Su Grupo Coralí,Brujita,-,85,1,,,,
96,down,Dstance,Niña Bonita (Acústico),87,21,18,,,,
