Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,16,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,3,10,60,2020-01-05,24,2020-02-02
4,down,Tones and I,Dance Monkey,3,2,13,6,2019-10-06,1,2019-11-10
5,down,Dalex & Lenny Tavárez,Bellaquita,4,4,16,92,2019-12-08,70,2020-01-26
6,up,Rauw Alejandro & Farruko,Fantasías,6,1,16,92,2019-10-13,19,2019-12-08
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,16,3,2019-10-06,3,2019-10-06
8,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",8,8,16,,,,
9,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),11,7,16,,,,
10,-,Bad Bunny & Sech,Ignorantes,-,10,1,94,2020-02-16,15,2020-03-08
11,down,Yahaira Plasencia,Cobarde (feat. Sergio George),9,6,3,,,,
12,up,Daddy Yankee,Que Tire pa Lante,12,3,16,97,2019-10-20,11,2019-11-03
13,up,Camilo & Pedro Capó,Tutu,15,1,16,17,2019-10-06,15,2019-10-13
14,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,5,16,25,2019-10-06,25,2019-10-06
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,3,16,60,2019-10-20,7,2019-11-17
16,up,Myke Towers & Farruko,Si Se Da,16,8,16,73,2019-10-06,73,2019-10-06
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,17,10,,,,
18,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",21,15,16,,,,
19,down,"Tainy, Anuel AA & Ozuna",Adicto,17,3,16,9,2019-10-06,9,2019-10-06
20,up,Myke Towers,Diosa,40,5,3,45,2020-03-01,45,2020-03-01
21,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,16,14,2019-10-06,12,2019-10-13
22,up,Myke Towers,Girl,24,21,4,,,,
23,down,Danna Paola,Mala Fama,20,10,16,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,18,15,16,1,2019-10-06,1,2019-10-06
25,down,Anuel AA,Keii,10,10,2,35,2020-02-16,35,2020-02-16
26,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],28,12,16,,,,
27,down,Mike Bahía & Danny Ocean,Detente,23,23,14,,,,
28,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,22,22,3,84,2020-02-16,84,2020-02-16
29,down,"Lunay, Chris Jeday & Gaby Music",Soltera,27,11,15,96,2019-10-06,96,2019-10-06
30,down,Justin Bieber,Yummy,26,16,7,86,2020-01-05,3,2020-01-12
31,down,Bad Bunny,Vete,29,16,13,55,2019-11-24,12,2019-12-01
32,up,Shakira & Anuel AA,Me Gusta,41,11,6,73,2020-01-19,50,2020-03-15
33,-,Orquesta Bembé,Amigos No por Favor,-,26,12,,,,
34,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,19,1,,,,
35,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",46,31,10,,,,
36,up,Dua Lipa,Don't Start Now,48,17,14,19,2019-11-03,3,2020-01-05
37,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),38,9,16,85,2019-10-13,73,2019-11-03
38,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),35,14,7,,,,
39,down,Sech,Otro Trago (feat. Darell),33,7,16,47,2019-10-06,47,2019-10-06
40,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,30,13,,,,
41,down,J. Enso,Te Supere,32,6,16,62,2019-10-06,54,2019-10-27
42,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",45,23,14,,,,
43,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",30,30,16,94,2019-10-06,80,2019-10-20
44,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,44,1,,,,
45,-,Mau y Ricky & Camilo,La Boca,-,12,15,,,,
46,up,Camilo,La Difícil,55,11,9,,,,
47,down,"Lunay, Ozuna & Anuel AA",Aventura,44,10,16,70,2019-11-24,62,2019-12-29
48,down,Rauw Alejandro & Chencho Corleone,El Efecto,37,3,15,76,2020-06-14,72,2020-07-05
49,-,Paulo Londra,Tal Vez,-,34,14,,,,
50,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),50,22,14,,,,
51,down,Nicky Jam & Daddy Yankee,Muévelo,49,43,7,,,,
52,down,Daddy Yankee & Sech,Definitivamente,42,16,3,,,,
53,down,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),51,51,9,,,,
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,8,6,,,,
55,down,TINI & Sebastián Yatra,Oye,54,4,16,54,2019-10-20,54,2019-10-20
56,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",53,52,10,,,,
57,-,Son Tentacion,Soltera.com (Deluxe),-,32,1,,,,
58,-,Mau y Ricky,Qué Dirías?,-,58,1,,,,
59,-,Katie Angel,Delete,-,59,1,,,,
60,up,J Balvin,Morado,66,29,6,72,2020-01-19,50,2020-03-29
61,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",67,54,14,,,,
62,up,J Balvin,Blanco,63,25,14,,,,
63,down,Dalex & Sech,Mejor,47,47,2,,,,
64,-,Rauw Alejandro,Tattoo,-,1,1,74,2020-03-22,35,2020-07-26
65,down,Lenny Tavárez & Justin Quiles,La Pared 360,56,56,2,,,,
66,up,Ali Gatie,It's You,68,51,6,41,2019-10-06,35,2019-10-27
67,down,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),62,48,6,,,,
68,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],36,30,2,,,,
69,down,Danna Paola,Sodio,39,34,2,,,,
70,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),73,70,5,,,,
71,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,42,1,,,,
72,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,67,3,,,,
73,up,Becky G.,MALA SANTA,78,33,10,87,2019-10-27,87,2019-10-27
74,-,Billie Eilish,No Time To Die,-,74,1,78,2020-02-16,7,2020-02-23
75,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,69,44,3,,,,
76,down,Coldplay,The Scientist,75,30,6,,,,
77,-,Ezio Oliva,30 Horas,-,77,1,,,,
78,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),71,64,10,,,,
79,up,Trevor Daniel,Falling,80,76,5,61,2019-11-24,14,2020-01-05
80,down,Betzabeth,Dance Monkey (Versión Español) [Versión Español],70,68,4,,,,
81,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),84,60,3,,,,
82,up,Agua Marina,Lágrimas de Hombre (En Vivo),85,67,6,,,,
83,down,DunDun,DunDun,60,60,3,94,2020-02-09,76,2020-02-16
84,down,Adele,Someone Like You,77,73,4,,,,
85,up,Chichi Peralta,Procura,96,85,2,,,,
86,up,Camilo,No Te Vayas,98,28,2,,,,
87,down,Binomio de Oro de América,Olvídala,86,64,3,,,,
88,-,Myke Towers,Tú,-,69,1,,,,
89,down,BTS,Black Swan,57,22,5,25,2020-01-19,20,2020-01-26
90,-,Dua Lipa,New Rules,-,72,1,,,,
91,down,Nicky Jam & Anuel AA,Whine Up,74,63,13,,,,
92,down,Marshmello,Alone,82,75,7,,,,
93,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,69,11,7,2019-10-06,7,2019-10-06
94,-,Alejandro Lerner & Andrés Calamaro,Juntos para Siempre (feat. Andrés Calamaro),-,94,2,,,,
95,-,Ray Bg,Como Te Hago Entender,-,90,2,,,,
96,down,Jon Z,Si Me Gano Un Grammy,90,63,14,,,,
97,-,Reik & Manuel Turizo,Aleluya,-,34,4,,,,
