Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,3,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,2,2,,,,
3,up,Miel San Marcos,Como En El Cielo (En Vivo),3,2,3,,,,
4,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),4,1,12,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,3,19,,,,
6,up,KAROL G,AMARGURA,6,4,23,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,22,,,,
8,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,7,19,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,8,1,19,,,,
10,up,Feid & Young Miko,Classy 101,11,6,21,,,,
11,up,KAROL G & Peso Pluma,QLONA,23,5,2,,,,
12,-,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,-,12,1,,,,
13,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),18,9,7,,,,
14,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),10,6,13,,,,
15,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,12,7,12,,,,
16,up,Tears for Fears,Everybody Wants To Rule the World,21,12,30,,,,
17,up,Quevedo,Columbia,17,17,7,,,,
18,-,Carin Leon,Primera Cita,-,13,1,,,,
19,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),14,14,18,,,,
20,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),15,13,8,,,,
21,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,16,3,20,,,,
22,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),22,7,7,,,,
23,down,KAROL G,TQG,20,1,26,,,,
24,up,Jhayco,Holanda,54,20,2,,,,
25,up,Belanova,Rosa Pastel,26,22,26,,,,
26,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),27,14,12,,,,
27,down,Yandel & Feid,Yandel 150,25,3,33,,,,
28,up,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),28,28,6,,,,
29,-,Danny Russell & Ronald Christoph,Night Dancer,-,18,9,,,,
30,-,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),-,28,1,,,,
31,up,Maria Becerra,CORAZÓN VACÍO,31,16,9,,,,
32,-,Leo Dan,Por un Caminito,-,32,1,,,,
33,down,Antologia & Milena Warthon,No Vuelvas Mas,32,20,17,,,,
34,up,Banda Horizonte,Una sola palabra,39,28,3,,,,
35,-,Mawell,La Triple M,-,5,1,,,,
36,up,Ke personajes,Adiós Amor / Oye Mujer,37,31,12,,,,
37,down,Jung Kook & Latto,Seven (Instrumental),33,2,6,,,,
38,up,Shakira,Acróstico,38,1,15,,,,
39,up,Yiyo Sarante,Qué Agonía,41,39,3,,,,
40,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,44,40,11,,,,
41,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),40,33,7,,,,
42,-,Farandula Boys,Deja Vu (Bachata Version),-,41,1,,,,
43,down,KAROL G,S91,35,8,6,,,,
44,down,Grupo 5,Con la Misma Moneda (En Vivo),43,21,8,,,,
45,up,JP el Chamaco,Toma Que Toma,51,38,12,,,,
46,up,Grupo 5,Quien Cura,48,27,8,,,,
47,down,Bad Bunny,WHERE SHE GOES,46,10,14,,,,
48,-,Keane,Somewhere Only We Know,-,44,27,,,,
49,up,Grupo Frontera & Ke personajes,Ojitos Rojos,52,21,5,,,,
50,down,FIFTY FIFTY,Cupid,49,12,22,,,,
51,-,La Bruja Salguero,Ella Baila Sola,-,5,14,,,,
52,up,KAROL G,OKI DOKI,62,38,2,,,,
53,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,53,1,,,,
54,-,Grupo Ternura,La Culebritica,-,54,3,,,,
55,up,Fritrs rei,Querer Querernos (feat. Canserberr1),65,55,5,,,,
56,up,Mauricio Mesones,La Cumbia del Amor,74,56,2,,,,
57,up,Rata Blanca,Mujer Amante,67,54,16,,,,
58,up,Marshmello & Manuel Turizo,El Merengue,60,54,16,,,,
59,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),64,36,11,,,,
60,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),42,42,2,,,,
61,up,(G)I-DLE,Queencard,63,49,13,,,,
62,down,Agu,Enjoy,55,8,6,,,,
63,up,El Jordan 23 & Ugly Duck,Cabaña,73,56,4,,,,
64,up,"Miranda!, Maria Becerra & FMK",Perfecta,69,49,16,,,,
65,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,88,36,4,,,,
66,up,Dua Lipa,Dance The Night,70,59,5,,,,
67,-,JIHYO,Killin’ Me Good,-,67,1,,,,
68,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),72,58,12,,,,
69,down,ROSALÍA & Rauw Alejandro,BESO,61,15,20,,,,
70,up,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),80,69,4,,,,
71,up,Rihanna,Diamonds,81,58,6,,,,
72,up,Loco,Moonlight: In the moonlit city,77,39,20,,,,
73,-,Yolanda Ivon,Mis Cuernos,-,73,1,,,,
74,down,胡立歐,Nostalgie (Nostalgia),68,68,2,,,,
75,down,KAROL G & Young Miko,DISPO,57,57,2,,,,
76,up,NBSPLV,The Lost Soul Down,79,72,3,,,,
77,up,Grupo 5,Te Prometo Olvidarte,85,68,4,,,,
78,-,Romeo Santos,Mi Santa (feat. Tomatito),-,51,13,,,,
79,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,64,14,,,,
80,-,Il Volo,E piu’ ti penso,-,29,2,,,,
81,-,Miguel Bosé,Te Amaré,-,75,4,,,,
82,-,Yailin,Pa Ti,-,82,1,,,,
83,up,Maná & Alejandro Fernández,Mariposa Traicionera,94,66,4,,,,
84,-,La Polla Records,No Somos Nada,-,84,1,,,,
85,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,67,9,,,,
86,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",76,59,7,,,,
87,-,R.K.M. & Ken-Y,Quédate Junto A Mi,-,71,2,,,,
88,up,Julieta Venegas,Me Voy,96,67,3,,,,
89,-,LeeHi,ONLY,-,81,1,,,,
90,-,Tupay,Soy Caporal,-,68,10,,,,
91,up,Tainy & Bad Bunny,MOJABI GHOST,97,48,8,,,,
92,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,91,76,7,,,,
93,up,quiher,Esclava (Remix),95,76,7,,,,
94,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,70,2,,,,
95,-,Agua Marina,Tarde en Tu Vida,-,86,1,,,,
96,-,Trío los Montalvinos,Collar de Lágrimas,-,96,1,,,,
97,up,Kate Candela,Mix Vallenatos 2,100,95,2,,,,
98,-,El Jordan 23 & Standly,Bailandome,-,18,24,,,,
99,-,Don Omar,Dutty Love (feat. Natti Natasha),-,60,16,,,,
100,-,Los Rancheros,El Che Y Los Rolling Stones,-,85,5,,,,
