Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liquid Soul & Electric Universe,Liquid Universe,-,1,1,,,,
2,-,Farruko,Pepas,-,1,9,,,,
3,down,Maluma,Sobrio,2,2,11,,,,
4,down,Tiago pzk & Lit Killah,Entre Nosotros,3,2,11,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,1,3,,,,
6,up,Money Man,Money Man Perry,22,1,3,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),4,2,2,,,,
8,down,Rauw Alejandro,Todo De Ti,6,1,18,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,2,17,,,,
10,down,LISA,LALISA,5,2,3,,,,
11,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",9,3,10,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,8,7,,,,
13,down,TINI & Maria Becerra,Miénteme,11,3,19,,,,
14,down,Bad Bunny,Yonaguni,13,3,16,,,,
15,down,Oliver Tree,Life Goes On,12,8,6,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,14,2,23,,,,
17,down,Becky G. & El Alfa,Fulanito,16,7,16,,,,
18,up,Antologia & Agua Marina,Falso Amor,24,15,4,,,,
19,down,Tiësto & KAROL G,Don't Be Shy,18,18,7,,,,
20,down,Sebastián Yatra & Myke Towers,Pareja Del Año,19,1,23,24,2021-05-02,9,2021-05-16
21,-,Jaime Zabala,Johanna Curame Curame,-,16,3,,,,
22,down,KAROL G,EL MAKINON,20,3,26,63,2021-04-04,43,2021-05-02
23,up,KAROL G,SEJODIOTO,42,10,2,,,,
24,down,BTS,Butter,23,1,19,,,,
25,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,25,19,11,,,,
26,up,Zion & Lennox,Loco,37,20,6,,,,
27,up,Adolecentes,Virgen,33,27,8,,,,
28,up,Aventura & Bad Bunny,Volví,32,12,9,,,,
29,-,ITZY,LOCO,-,29,1,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,27,7,,,,
31,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,1,29,53,2021-03-28,13,2021-05-02
32,down,Doja Cat,Woman,28,17,7,,,,
33,down,Blessd,Dos Problemas,29,23,8,,,,
34,down,"BIN, Mainstreet & Ajaxx",Saturno,30,28,3,,,,
35,up,Agrupación Así D' Ron,Nadie Te Amará,38,33,14,,,,
36,up,"Mora, Bad Bunny & Sech",Volando (Remix),40,27,11,,,,
37,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,36,5,25,,,,
38,-,Tiago pzk,Loco,-,38,1,,,,
39,down,Puerto Candelaria,No Tienes Derecho (feat. Esteman),26,16,4,,,,
40,up,BTS,Permission to Dance,41,11,12,,,,
41,up,Tokischa & ROSALÍA,Linda,81,36,2,,,,
42,-,Beggin',Beggin,-,42,1,,,,
43,up,KAROL G,BICHOTA,48,1,48,95,2020-11-01,4,2021-01-03
44,up,Sech,911,46,4,31,63,2021-03-21,27,2021-04-04
45,up,Corazón Serrano,Me Haces Falta Tú,66,35,7,,,,
46,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],34,9,10,,,,
47,down,Sofía Reyes & Becky G.,Mal de Amores,43,43,3,,,,
48,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",47,6,29,57,2021-03-14,57,2021-03-14
49,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),35,29,4,,,,
50,-,Myke Towers & Juhn,Bandido,-,1,40,40,2021-01-03,6,2021-02-28
51,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,16,76,2021-04-25,2,2021-05-02
52,up,J Balvin & Skrillex,In Da Getto (Mixed),52,52,6,,,,
53,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,53,1,,,,
54,down,Rauw Alejandro,Sexo Virtual,53,17,10,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,54,15,11,,,,
56,-,Billie Eilish,Happier Than Ever,-,51,1,,,,
57,down,Maria Becerra,Mi Debilidad,56,32,9,,,,
58,down,Miranda!,Don,49,41,5,,,,
59,up,Olivia Rodrigo,traitor,68,41,9,,,,
60,-,Natti Natasha & Maluma,Imposible Amor,-,60,1,,,,
61,up,Maria Becerra,Wow Wow (feat. Becky G),62,33,5,,,,
62,down,HyunA&DAWN,PING PONG,61,49,3,,,,
63,down,KAROL G,200 COPAS,59,26,11,,,,
64,down,Ingratax,París,50,13,5,,,,
65,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),65,21,19,,,,
66,-,CNCO,Dejaría Todo,-,30,20,,,,
67,down,Stray Kids,Thunderous,55,25,6,,,,
68,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",57,36,11,,,,
69,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,38,3,2020-11-08,1,2020-11-15
70,down,Plan B,Es Un Secreto (Reggaeton),63,36,16,,,,
71,-,Bad Bunny,120,-,47,2,99,2020-12-06,99,2020-12-06
72,-,Bad Bunny,Si Estuviésemos Juntos,-,36,14,,,,
73,down,Doja Cat,Need To Know,60,35,9,,,,
74,-,Los Adolescentes,Me Tengo Que Ir,-,74,4,,,,
75,down,B.G.,Alive,67,65,6,,,,
76,down,Juan D'Arienzo,Olvidame,71,57,6,,,,
77,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,93,14,3,,,,
78,down,Ed Maverick,Fuentes de Ortiz,77,53,14,,,,
79,down,Emilia & Duki,Como Si No Importara,73,52,9,,,,
80,down,Mac Salvador,Necesito de Ti,74,60,11,,,,
81,down,Myke Towers,ALMAS GEMELAS,79,79,3,,,,
82,-,N-Trance & Rod Stewart,Da Ya Think I'm Sexy? (feat. Rod Stewart),-,63,1,,,,
83,up,DJ Filwé,Whisper of Love,88,70,2,,,,
84,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],84,65,13,,,,
85,-,Don Omar & Residente,Flow HP,-,85,1,,,,
86,down,Banda Clave Nueva De Max Peraza,Cuál Adiós,31,31,2,,,,
87,up,Coldplay,Yellow,89,19,3,,,,
88,down,Boza,Ella,69,67,4,,,,
89,-,Vilma Palma e Vampiros,Bye Bye,-,49,4,,,,
90,down,Trueno,FEEL ME??,85,21,3,,,,
91,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,14,,,,
92,-,Randy,Sensación del Bloque (feat. De La Ghetto),-,92,1,,,,
93,down,Kiss,I Was Made for Lovin' You,87,50,15,,,,
94,down,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,70,21,7,,,,
95,down,Lil Nas X,MONTERO (Call Me By Your Name),83,46,17,3,2021-04-04,3,2021-04-04
96,down,Jhay Cortez & Anuel AA,Ley Seca,82,55,3,,,,
97,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,67,1,,,,
98,-,Alkilados,Monalisa,-,87,1,,,,
99,down,BM Clave Latina,Vuelve Conmigo,91,77,3,,,,
