Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,15,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,17,6,2020-12-06,6,2020-12-06
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,3,7,100,2021-02-21,25,2021-03-07
4,up,Kali Uchis,telepatía,6,4,6,27,2021-02-28,6,2021-03-28
5,up,KAROL G,BICHOTA,5,1,22,95,2020-11-01,4,2021-01-03
6,up,Sech,911,15,4,5,63,2021-03-21,27,2021-04-04
7,up,Rauw Alejandro & Anuel AA,Reloj,7,3,22,100,2020-11-22,32,2021-01-17
8,up,"KAROL G, Anuel AA & J Balvin",Location,12,6,6,50,2021-02-21,50,2021-02-21
9,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,6,3,57,2021-03-14,57,2021-03-14
10,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,52,1,3,53,2021-03-28,13,2021-05-02
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],13,6,13,73,2021-02-07,61,2021-02-14
12,up,Daddy Yankee,PROBLEMA,18,6,4,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,2,21,3,2020-11-08,1,2020-11-15
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,5,11,93,2020-08-23,66,2021-04-18
15,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,13,1,,,,
16,up,Camilo,Machu Picchu,16,3,4,,,,
17,up,Dale Zawada,Porno,19,14,10,,,,
18,down,BTS,Dynamite,4,2,30,96,2020-08-23,2,2020-08-30
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,8,8,21,2021-02-07,21,2021-02-07
20,up,Claveles de la Cumbia,Te Juro Que Te Amo,20,5,13,,,,
21,up,L.A. Young,Como Estrellas,25,16,6,,,,
22,down,Camilo & El Alfa,BEBÉ,21,2,18,46,2020-12-20,36,2021-01-03
23,down,ROSÉ,On The Ground,8,8,2,2,2021-03-21,2,2021-03-21
24,up,Kiddtetoon,Illuminati (feat. Diego Smith),24,22,5,,,,
25,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],22,17,3,,,,
26,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",23,5,11,,,,
27,up,Ozuna & Camilo,Despeinada,29,5,28,97,2020-09-20,40,2020-10-04
28,up,BLACKPINK,How You Like That,30,1,39,3,2020-07-05,3,2020-07-05
29,up,Maluma,Hawái,31,1,35,63,2020-08-09,2,2020-09-20
30,down,CNCO,Tan Enamorados,27,17,19,,,,
31,down,Camilo,Ropa Cara,28,3,10,96,2021-01-24,27,2021-02-07
32,down,Adso Alejandro,Como Si Nada,26,17,23,,,,
33,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,32,17,20,99,2021-02-14,99,2021-02-14
34,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,3,31,52,2020-08-30,37,2020-09-20
35,up,Boza,Hecha Pa' Mi,35,8,18,88,2020-12-27,46,2021-02-07
36,down,Black Eyed Peas & Shakira,GIRL LIKE ME,33,6,16,47,2020-12-13,47,2020-12-13
37,up,Aya Nakamura,Copines,39,33,11,,,,
38,down,La Vuelta,La Vuelta,37,16,15,,,,
39,up,La Novel de Martín Guevara,Vida de Rico,40,21,6,,,,
40,-,Morat,De Cero,-,40,1,,,,
41,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),43,9,31,65,2020-08-30,58,2020-09-06
42,down,CNCO,Dejaría Todo,41,30,7,,,,
43,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",36,36,3,90,2021-03-21,90,2021-03-21
44,up,Cali y El Dandee & Danna Paola,Nada,44,6,18,,,,
45,up,MAGIC!,Rude,50,45,13,,,,
46,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",49,2,37,89,2020-07-19,12,2020-08-16
47,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),45,29,17,,,,
48,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,28,28,93,2020-09-20,66,2020-09-27
49,down,Farruko,La Tóxica,46,4,35,69,2020-09-20,24,2020-11-15
50,down,The Weeknd,Save Your Tears,47,42,5,80,2021-02-28,59,2021-03-21
51,up,Dua Lipa,Levitating (feat. DaBaby),69,14,3,93,2020-10-25,3,2021-05-16
52,down,Justin Quiles,Ponte Pa' Mí,51,51,11,,,,
53,-,Jesse & Joy,Dueles,-,26,2,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,24,1,56,2021-03-21,1,2021-03-28
55,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,21,1,,,,
56,-,Myke Towers,Cuenta,-,56,1,,,,
57,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",53,41,8,,,,
58,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,8,1,,,,
59,up,Myke Towers,Explícito,63,59,4,,,,
60,-,santiarolfo,Perreo Pesau,-,14,1,,,,
61,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,20,3,,,,
62,down,Morat,No Hay Más Que Hablar,38,38,2,,,,
63,down,Ricky Bernard,Tu Recuerdo,58,46,6,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,29,3,6,2021-03-14,2,2021-05-09
65,down,Nicky Jam & Myke Towers,Polvo,54,47,17,,,,
66,down,BLACKPINK,Pretty Savage,57,30,15,22,2020-10-11,22,2020-10-11
67,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,74,29,3,,,,
68,down,Corazón Serrano,En Qué Brazos Estarás,61,50,17,,,,
69,-,J Balvin,Tu Veneno,-,69,1,,,,
70,-,Billie Eilish & Khalid,lovely,-,47,26,62,2020-02-02,62,2020-02-02
71,up,The Neighbourhood,Sweater Weather,87,52,2,77,2021-01-10,63,2021-02-07
72,down,Humbe,Te Conocí en Japón,62,62,2,,,,
73,-,Bruno Mars,Talking to the Moon,-,40,1,98,2021-04-25,82,2021-05-02
74,down,Rauw Alejandro,Algo Mágico,67,63,9,,,,
75,down,Humbe,Confieso,64,55,5,,,,
76,-,ITzTy,Heartbreak Anniversary,-,31,1,52,2021-03-28,29,2021-04-18
77,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],65,40,6,,,,
78,down,Salsa Brava,Maldito Licor,68,53,13,,,,
79,down,Manuel Medrano,Bajo el agua,70,70,2,,,,
80,down,BTS,Life Goes On,56,3,17,3,2020-11-29,3,2020-11-29
81,down,CNCO,Por Amarte Así,66,66,4,,,,
82,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,82,1,,,,
83,down,BTS,MIC Drop,75,57,2,,,,
84,-,Mont,Maviri,-,84,1,,,,
85,up,Jósean Log,Chachachá,89,47,7,,,,
86,-,Mayster,Watermelon High,-,86,1,,,,
87,-,Dua Lipa,Break My Heart,-,23,21,97,2020-03-29,5,2020-06-28
88,up,Bruno Mars,Locked Out of Heaven,92,27,13,,,,
89,down,Duki,She Don't Give a FO (feat. Khea),84,80,6,,,,
90,-,OZeeyZ,Adore You,-,90,1,,,,
91,down,Cuidado Con el Perro,Cuidado Con El Perro,82,60,6,,,,
92,down,Tito Nieves,Si Tú Te Atreves (feat. Daniela Darcourt) [En Vivo],78,73,2,,,,
93,up,Boney James & Heather Headley,I'm Waiting (feat. Heather Headley),95,36,2,,,,
94,down,The Streets,Blinded By the Lights,77,70,3,51,2021-03-14,41,2021-03-21
95,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),93,31,3,,,,
96,-,Rizzo Luciano,BTS Dynamite,-,96,1,,,,
97,-,Duncan Laurence,Arcade (feat. FLETCHER),-,68,1,100,2021-03-21,64,2021-04-25
