Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,13,67,2019-12-08,35,2020-02-09
3,down,Tones and I,Dance Monkey,2,2,10,6,2019-10-06,1,2019-11-10
4,down,Rauw Alejandro & Farruko,Fantasías,3,1,13,92,2019-10-13,19,2019-12-08
5,up,Dalex & Lenny Tavárez,Bellaquita,5,4,13,92,2019-12-08,70,2020-01-26
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,3,7,60,2020-01-05,24,2020-02-02
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,13,3,2019-10-06,3,2019-10-06
8,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",13,8,13,,,,
9,down,Daddy Yankee,Que Tire pa Lante,8,3,13,97,2019-10-20,11,2019-11-03
10,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),9,7,13,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,13,60,2019-10-20,7,2019-11-17
12,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,5,13,25,2019-10-06,25,2019-10-06
13,down,Camilo & Pedro Capó,Tutu,12,1,13,17,2019-10-06,15,2019-10-13
14,up,Myke Towers & Farruko,Si Se Da,15,8,13,73,2019-10-06,73,2019-10-06
15,up,Shawn Mendes & Camila Cabello,Señorita,19,15,13,1,2019-10-06,1,2019-10-06
16,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),37,9,13,85,2019-10-13,73,2019-11-03
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,3,13,14,2019-10-06,12,2019-10-13
18,up,Sech,Otro Trago (feat. Darell),34,7,13,47,2019-10-06,47,2019-10-06
19,up,"Lunay, Chris Jeday & Gaby Music",Soltera,25,11,12,96,2019-10-06,96,2019-10-06
20,down,Justin Bieber,Yummy,16,16,4,86,2020-01-05,3,2020-01-12
21,down,"Tainy, Anuel AA & Ozuna",Adicto,14,3,13,9,2019-10-06,9,2019-10-06
22,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",24,15,13,,,,
23,up,"Lunay, Ozuna & Anuel AA",Aventura,36,10,13,70,2019-11-24,62,2019-12-29
24,up,You Salsa,No Te Contaron Mal,28,9,13,,,,
25,up,Mike Bahía & Danny Ocean,Detente,29,23,11,,,,
26,up,Danna Paola,Mala Fama,32,10,13,,,,
27,down,J. Enso,Te Supere,18,6,13,62,2019-10-06,54,2019-10-27
28,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],26,12,13,,,,
29,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),27,14,4,,,,
30,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",38,19,9,,,,
31,-,Myke Towers,Girl,-,21,1,,,,
32,up,Daniela Darcourt,Con Mi Amiga,35,17,13,,,,
33,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",41,30,13,94,2019-10-06,80,2019-10-20
34,down,Shakira & Anuel AA,Me Gusta,23,11,3,73,2020-01-19,50,2020-03-15
35,down,Bad Bunny,Vete,30,16,10,55,2019-11-24,12,2019-12-01
36,down,Rauw Alejandro & Chencho Corleone,El Efecto,33,3,12,76,2020-06-14,72,2020-07-05
37,up,Sech & Ozuna,Si Te Vas,54,18,13,82,2019-10-06,45,2019-10-13
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,17,7,,,,
39,up,Daniela Darcourt,Señor Mentira,39,22,12,,,,
40,up,Paulo Londra,Tal Vez,44,34,12,,,,
41,up,Dua Lipa,Don't Start Now,51,17,11,19,2019-11-03,3,2020-01-05
42,down,Camilo,La Difícil,31,11,6,,,,
43,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),49,22,11,,,,
44,down,Mau y Ricky & Camilo,La Boca,43,12,13,,,,
45,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",46,31,7,,,,
46,up,Nicky Jam & Daddy Yankee,Muévelo,47,43,4,,,,
47,down,Bad Bunny & Tainy,Callaita,45,10,12,28,2019-10-06,23,2019-10-20
48,-,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),-,48,3,,,,
49,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,23,11,,,,
50,up,TINI & Sebastián Yatra,Oye,50,4,13,54,2019-10-20,54,2019-10-20
51,-,Greeicy & Nacho,Destino,-,36,9,,,,
52,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",55,52,7,,,,
53,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,42,1,,,,
54,-,Cali y El Dandee & Reik,Borracho de Amor,-,54,1,,,,
55,-,Myke Towers,Relación Rota,-,55,1,,,,
56,-,ROSALÍA,Juro Que,-,56,1,,,,
57,down,Lasso & Cami,Odio Que No Te Odio,17,17,2,,,,
58,down,J Balvin,Blanco,57,25,11,,,,
59,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",78,55,12,,,,
60,up,Juanes & Sebastián Yatra,Bonita,67,7,13,100,2019-10-27,100,2019-10-27
61,-,Ali Gatie,It's You,-,51,3,41,2019-10-06,35,2019-10-27
62,down,Danna Paola,Oye Pablo,60,48,13,,,,
63,down,TINI & Lalo Ebratt,Fresa,58,28,13,,,,
64,down,Nicky Jam & Anuel AA,Whine Up,63,63,10,,,,
65,down,J Balvin,Morado,53,29,3,72,2020-01-19,50,2020-03-29
66,down,Myke Towers,Piensan,65,41,13,,,,
67,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",79,54,11,,,,
68,-,Betzabeth,Dance Monkey (Versión Español) [Versión Español],-,68,1,,,,
69,-,Billie Eilish,bad guy,-,69,1,5,2019-10-06,5,2019-10-06
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,69,8,7,2019-10-06,7,2019-10-06
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,71,1,,,,
72,up,El Alfa & Lil Pump,Coronao Now,80,72,4,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,1,,,,
74,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),83,8,3,,,,
75,down,Becky G.,MALA SANTA,72,33,7,87,2019-10-27,87,2019-10-27
76,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),77,70,2,,,,
77,-,Billie Eilish,everything i wanted,-,70,4,53,2019-11-17,3,2019-11-24
78,down,TINI & Mau y Ricky,Recuerdo,61,26,3,,,,
79,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),70,64,7,,,,
80,down,Kim Loaiza,Celoso,68,15,7,64,2019-12-22,64,2019-12-22
81,up,Sub Urban,Cradles,81,66,10,,,,
82,down,Madonna,La Isla Bonita,69,69,3,,,,
83,up,Coldplay,The Scientist,84,30,3,,,,
84,down,Jon Z,Si Me Gano Un Grammy,74,63,11,,,,
85,up,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),90,51,6,,,,
86,down,Ricardo Arjona,Historia de Taxi,52,52,3,,,,
87,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,67,2,,,,
88,-,Billie Eilish,when the party's over,-,88,1,99,2019-12-29,27,2020-02-02
89,down,Marshmello,Alone,75,75,4,,,,
90,up,Trevor Daniel,Falling,93,76,2,61,2019-11-24,14,2020-01-05
91,down,BTS,Black Swan,22,22,2,25,2020-01-19,20,2020-01-26
92,-,Cielo Torres,Más Fuerte,-,69,8,,,,
93,down,Unknown,The Beginning of All,66,61,3,66,2019-12-08,45,2019-12-15
94,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,67,3,,,,
95,-,Ovy On The Drums & Beele,Inolvidable,-,51,1,,,,
96,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,91,2,,,,
97,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,96,63,10,,,,
98,down,Adele,Someone Like You,85,73,2,,,,
