Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,17,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,11,60,2020-01-05,24,2020-02-02
4,up,Dalex & Lenny Tavárez,Bellaquita,5,4,17,92,2019-12-08,70,2020-01-26
5,-,BTS,ON,-,5,1,32,2020-02-23,6,2020-03-01
6,up,Rauw Alejandro & Farruko,Fantasías,6,1,17,92,2019-10-13,19,2019-12-08
7,down,Tones and I,Dance Monkey,4,2,14,6,2019-10-06,1,2019-11-10
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,17,3,2019-10-06,3,2019-10-06
9,up,Myke Towers,Diosa,20,5,4,45,2020-03-01,45,2020-03-01
10,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",8,8,17,,,,
11,up,Daddy Yankee,Que Tire pa Lante,12,3,17,97,2019-10-20,11,2019-11-03
12,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,5,17,25,2019-10-06,25,2019-10-06
13,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),9,7,17,,,,
14,down,Yahaira Plasencia,Cobarde (feat. Sergio George),11,6,4,,,,
15,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",18,15,17,,,,
16,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,16,1,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,17,11,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,3,17,60,2019-10-20,7,2019-11-17
19,down,Camilo & Pedro Capó,Tutu,13,1,17,17,2019-10-06,15,2019-10-13
20,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,3,17,14,2019-10-06,12,2019-10-13
21,down,"Tainy, Anuel AA & Ozuna",Adicto,19,3,17,9,2019-10-06,9,2019-10-06
22,up,Myke Towers,Girl,22,21,5,,,,
23,up,Danna Paola,Mala Fama,23,10,17,,,,
24,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,34,19,2,,,,
25,down,Bad Bunny & Sech,Ignorantes,10,10,2,94,2020-02-16,15,2020-03-08
26,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,28,22,4,84,2020-02-16,84,2020-02-16
27,down,Shawn Mendes & Camila Cabello,Señorita,24,15,17,1,2019-10-06,1,2019-10-06
28,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],26,12,17,,,,
29,up,Dua Lipa,Don't Start Now,36,17,15,19,2019-11-03,3,2020-01-05
30,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],68,30,3,,,,
31,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",35,31,11,,,,
32,up,Son Tentacion,Soltera.com (Deluxe),57,32,2,,,,
33,down,"Lunay, Chris Jeday & Gaby Music",Soltera,29,11,16,96,2019-10-06,96,2019-10-06
34,down,Anuel AA,Keii,25,10,3,35,2020-02-16,35,2020-02-16
35,down,Bad Bunny,Vete,31,16,14,55,2019-11-24,12,2019-12-01
36,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,19,1,,,,
37,down,Mike Bahía & Danny Ocean,Detente,27,23,15,,,,
38,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",40,30,14,,,,
39,down,Justin Bieber,Yummy,30,16,8,86,2020-01-05,3,2020-01-12
40,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),50,22,15,,,,
41,down,Shakira & Anuel AA,Me Gusta,32,11,7,73,2020-01-19,50,2020-03-15
42,down,Sech,Otro Trago (feat. Darell),39,7,17,47,2019-10-06,47,2019-10-06
43,up,Mau y Ricky & Camilo,La Boca,45,12,16,,,,
44,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),38,14,8,,,,
45,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",43,30,17,94,2019-10-06,80,2019-10-20
46,down,Orquesta Bembé,Amigos No por Favor,33,26,13,,,,
47,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),37,9,17,85,2019-10-13,73,2019-11-03
48,up,Nicky Jam & Daddy Yankee,Muévelo,51,43,8,,,,
49,-,Natti Natasha,Me Estás Matando,-,49,1,,,,
50,down,J. Enso,Te Supere,41,6,17,62,2019-10-06,54,2019-10-27
51,up,Danna Paola,Sodio,69,34,3,,,,
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,8,7,,,,
53,down,"Lunay, Ozuna & Anuel AA",Aventura,47,10,17,70,2019-11-24,62,2019-12-29
54,-,La Vanidosa,Si esta casa hablara,-,47,3,,,,
55,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,52,11,,,,
56,down,Camilo,La Difícil,46,11,10,,,,
57,-,Leslie Shaw & Mau y Ricky,Faldita,-,47,3,,,,
58,up,J Balvin,Morado,60,29,7,72,2020-01-19,50,2020-03-29
59,down,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),53,51,10,,,,
60,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,37,12,,,,
61,down,TINI & Sebastián Yatra,Oye,55,4,17,54,2019-10-20,54,2019-10-20
62,-,Trueno,Atrevido,-,62,1,,,,
63,up,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),67,48,7,,,,
64,down,J Balvin,Blanco,62,25,15,,,,
65,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",61,54,15,,,,
66,down,Daddy Yankee & Sech,Definitivamente,52,16,4,,,,
67,-,Danna Paola,Oye Pablo,-,48,14,,,,
68,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",44,44,2,,,,
69,up,Myke Towers,Tú,88,69,2,,,,
70,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),81,60,4,,,,
71,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,59,1,,,,
72,-,BTS,Filter,-,72,1,50,2020-02-23,50,2020-02-23
73,up,Camilo,No Te Vayas,86,28,3,,,,
74,-,BTS,We are Bulletproof : the Eternal,-,63,1,62,2020-02-23,62,2020-02-23
75,down,Ali Gatie,It's You,66,51,7,41,2019-10-06,35,2019-10-27
76,down,Becky G.,MALA SANTA,73,33,11,87,2019-10-27,87,2019-10-27
77,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,28,1,,,,
78,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),70,70,6,,,,
79,-,Matisse & Guaynaa,Imposible Amor,-,79,1,,,,
80,down,Dalex & Sech,Mejor,63,47,3,,,,
81,down,Trevor Daniel,Falling,79,76,6,61,2019-11-24,14,2020-01-05
82,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,75,44,4,,,,
83,down,Lenny Tavárez & Justin Quiles,La Pared 360,65,56,3,,,,
84,up,BTS,Black Swan,89,22,6,25,2020-01-19,20,2020-01-26
85,down,DunDun,DunDun,83,60,4,94,2020-02-09,76,2020-02-16
86,down,Agua Marina,Lágrimas de Hombre (En Vivo),82,67,7,,,,
87,up,Binomio de Oro de América,Olvídala,87,56,4,,,,
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,88,1,,,,
89,-,Doja Cat,Say So (feat. Nicki Minaj),-,29,1,57,2020-03-08,13,2020-05-10
90,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),78,64,11,,,,
91,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,53,1,,,,
92,down,Rauw Alejandro,Tattoo,64,1,2,74,2020-03-22,35,2020-07-26
93,down,Nicky Jam & Anuel AA,Whine Up,91,63,14,,,,
94,-,BTS,Boy With Luv (feat. Halsey),-,29,1,100,2020-03-01,75,2020-08-30
95,-,Cielo Torres,Más Fuerte,-,69,11,,,,
96,-,Vilma Palma e Vampiros,Bye Bye,-,49,1,,,,
97,down,Betzabeth,Dance Monkey (Versión Español) [Versión Español],80,68,5,,,,
98,-,Combinación de la Habana,Tusa / Hola,-,68,1,,,,
