Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,8,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,15,,,,
3,up,DEKKO,12x3,3,2,6,,,,
4,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,4,6,,,,
5,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,2,14,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,20,,,,
7,up,Bad Bunny,Yonaguni,12,3,34,,,,
8,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,8,18,,,,
9,up,Boombox Cartel,Reaper (feat. JID),10,9,6,,,,
10,down,LIVE,Lightning Crashes (Live),9,9,8,,,,
11,up,Corazón Serrano,Heridas de Amor,16,11,8,,,,
12,up,Aventura & Bad Bunny,Volví,15,12,27,,,,
13,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",13,3,8,,,,
14,up,Ryan Castro,Mujeriego,47,6,2,,,,
15,down,Álvaro Díaz & Rauw Alejandro,Problemón,8,8,5,,,,
16,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",24,3,28,,,,
17,up,Feid & KAROL G,FRIKI,57,17,6,,,,
18,down,K'naan,Bang Bang (feat. Adam Levine),14,11,6,,,,
19,down,Maluma,Sobrio,18,2,29,,,,
20,up,J Balvin & Maria Becerra,Qué Más Pues?,20,2,35,,,,
21,down,Rauw Alejandro,Aquel Nap ZzZz,17,4,24,,,,
22,down,Farruko,$,19,2,17,,,,
23,down,TINI & L-Gante,Bar,22,6,12,,,,
24,up,TINI & Maria Becerra,Miénteme,25,3,37,,,,
25,up,Bad Bu,Si Veo a Tu Mamá,43,6,31,47,2020-03-08,42,2020-03-15
26,down,Money Man,Money Man Perry,23,1,21,,,,
27,down,Antologia & Agua Marina,Falso Amor,26,15,22,,,,
28,up,KAROL G,EL MAKINON,46,3,44,63,2021-04-04,43,2021-05-02
29,down,Natalia Lafourcade,Hasta la Raíz,6,3,16,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,51,29,12,29,2020-03-08,29,2020-03-08
31,down,Тото,Aha,27,2,9,,,,
32,down,Natti Natasha & Becky G.,Ram Pam Pam,30,2,41,,,,
33,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),34,22,14,,,,
34,down,Los Adolescentes,Virgen,28,17,15,,,,
35,up,Rauw Alejandro,Todo De Ti (Mixed),35,9,15,,,,
36,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,14,21,,,,
37,up,Kep1er,WA DA DA,39,37,5,,,,
38,down,Justin Quiles,Colorín Colorado,33,25,16,,,,
39,up,Sebastián Yatra & Myke Towers,Pareja Del Año,45,1,40,24,2021-05-02,9,2021-05-16
40,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),37,37,6,,,,
41,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",38,6,45,57,2021-03-14,57,2021-03-14
42,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,5,38,,,,
43,down,Bruno Mars,Locked Out of Heaven,36,27,29,,,,
44,up,KAROL G,SEJODIOTO,58,10,20,,,,
45,up,"Mora, Bad Bunny & Sech",Volando (Remix),49,27,27,,,,
46,up,Bad Bunny,TE DESEO LO MEJOR,48,3,7,32,2020-12-06,32,2020-12-06
47,down,TWICE,The Feels,44,7,18,,,,
48,down,"Wisin, Camilo & Los Legendarios",Buenos Días,29,12,3,,,,
49,up,Ryan Castro,Jordan,70,4,2,,,,
50,-,Corazón Serrano,Cerveza,-,47,14,,,,
51,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",40,6,6,,,,
52,-,KAROL G,A Ella,-,52,1,,,,
53,up,Bad Bunny,Amorfoda,71,53,7,,,,
54,up,Bad Bunny,A Tu Merced,61,44,8,89,2020-03-08,89,2020-03-08
55,up,Vivo,Bussa (feat. נסרין קדרי) [Extended Mix],60,26,2,,,,
56,down,Jessica Darrow,Surface Pressure,32,32,5,,,,
57,down,zzoilo & Aitana,Mon Amour (Remix),54,13,13,,,,
58,-,Special 20,Que Passa,-,58,1,,,,
59,down,Sebastián Yatra,Melancólicos Anónimos,21,21,2,,,,
60,-,Doja Cat,Woman,-,17,7,,,,
61,down,La Banda al Rojo Vivo,El Avión (En Vivo),56,42,9,,,,
62,up,Bad Bunny,Vete,79,16,22,55,2019-11-24,12,2019-12-01
63,up,Tal Vez,Tal Vez,84,63,2,,,,
64,down,Camilo & Evaluna Montaner,Índigo,53,1,17,,,,
65,-,DEKKO,Bff <3,-,60,1,,,,
66,-,Standly & El Barto,Mi Gata,-,16,1,,,,
67,down,Ryan Castro & Feid,Monastery,66,43,5,,,,
68,-,KAROL G,EL BARCO,-,21,20,,,,
69,down,Adele,Rolling In the Deep,65,52,12,,,,
70,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,66,21,,,,
71,down,Gran Orquesta Internacional,Maricucha,55,55,2,,,,
72,up,La Única Tropical,Cuál Adiós,78,42,9,,,,
73,down,IVE,ELEVEN,72,55,6,,,,
74,down,Tiago pzk & Trueno,Salimo de Noche,63,21,15,,,,
75,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],75,65,18,,,,
76,down,ITZY,LOCO,74,29,19,,,,
77,-,Bad Bunny,120,-,47,10,99,2020-12-06,99,2020-12-06
78,up,Eminem,Without Me,97,59,2,,,,
79,-,Bad Bunny,HACIENDO QUE ME AMAS,-,26,12,21,2020-12-06,21,2020-12-06
80,up,Let Me Love You,Let Me Love You,83,59,9,,,,
81,up,La Asociacion,Historia de un Taxi,81,76,4,,,,
82,-,Anuel AA,North Carolina,-,82,1,,,,
83,-,GX,Yo Perreo Sola,-,1,39,30,2020-04-05,30,2020-04-05
84,-,La Factoría,Perdóname (feat. Eddy Lover),-,58,2,,,,
85,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,68,53,5,,,,
86,up,Papillón,Qué Pasó,92,45,13,,,,
87,down,Coldplay,Hymn for the Weekend,86,40,8,,,,
88,-,En Blanco Y Negro,En Blanco Y Negro,-,71,3,,,,
89,down,Peter Sellers,Zoo Be Zoo Be Zoo,85,83,3,,,,
90,down,Sebastián Yatra,Amor Pasajero,76,31,4,,,,
91,down,Coldplay,Yellow,88,19,12,,,,
92,-,Beret,Lo siento (feat. Sofía Reyes),-,79,1,,,,
93,down,Haddaway,What Is Love,89,55,7,,,,
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,16,,,,
95,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,95,1,,,,
96,down,Sean Paul,No Lie (feat. Dua Lipa),67,67,6,,,,
