Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,9,95,2020-11-01,4,2021-01-03
2,up,Camilo & El Alfa,BEBÉ,2,2,5,46,2020-12-20,36,2021-01-03
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,8,3,2020-11-08,1,2020-11-15
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,9,100,2020-11-22,32,2021-01-17
5,up,Migrantes & Alico,Si Me Tomo Una Cerveza,5,5,4,,,,
6,up,Black Eyed Peas & Shakira,GIRL LIKE ME,8,6,3,47,2020-12-13,47,2020-12-13
7,up,Camilo,Vida de Rico,7,1,14,33,2020-10-04,19,2020-11-08
8,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,3,18,67,2020-10-18,38,2020-11-15
9,up,Maluma,Hawái,9,1,22,63,2020-08-09,2,2020-09-20
10,up,Boza,Hecha Pa' Mi,11,8,5,88,2020-12-27,46,2021-02-07
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,9,10,76,2020-11-15,65,2020-11-22
12,up,Ozuna & Camilo,Despeinada,12,5,15,97,2020-09-20,40,2020-10-04
13,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),13,3,18,52,2020-08-30,37,2020-09-20
14,up,Farruko,La Tóxica,14,4,22,69,2020-09-20,24,2020-11-15
15,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,5,1,,,,
16,up,Cali y El Dandee & Danna Paola,Nada (Acústica),21,12,6,,,,
17,up,KAROL G,"Ay, DiOs Mío!",17,1,24,48,2020-08-09,24,2020-09-06
18,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,2,16,23,2020-09-13,18,2020-10-18
19,down,BTS,Dynamite,15,2,17,96,2020-08-23,2,2020-08-30
20,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),18,9,18,65,2020-08-30,58,2020-09-06
21,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",25,19,4,69,2021-01-03,62,2021-01-24
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,2,4,6,2020-12-06,6,2020-12-06
23,down,Adso Alejandro,Como Si Nada,22,17,10,,,,
24,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,15,13,66,2020-11-01,49,2020-11-22
25,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,1,22,66,2020-07-26,14,2020-08-09
26,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,2,35,94,2020-05-31,13,2020-07-26
27,up,Camilo & Evaluna Montaner,Por Primera Vez,27,1,42,96,2020-04-19,95,2020-04-26
28,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,56,28,16,93,2020-09-20,66,2020-09-27
29,up,Ayewaken,Blinding Lights,33,17,43,82,2020-01-26,44,2020-04-19
30,down,La Vuelta,La Vuelta,16,16,2,,,,
31,up,Selena,Como la Flor,31,31,20,,,,
32,down,Jerry Di,Mi Cuarto,30,6,25,97,2020-08-23,46,2020-10-04
33,down,Justin Quiles,Jeans,28,11,14,75,2020-10-18,45,2020-11-15
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,2,24,89,2020-07-19,12,2020-08-16
35,down,BLACKPINK,How You Like That,29,1,26,3,2020-07-05,3,2020-07-05
36,down,Lele Pons & Guaynaa,Se Te Nota,35,18,14,81,2020-09-27,36,2020-11-15
37,up,Myke Towers & Juhn,Bandido,67,1,2,40,2021-01-03,6,2021-02-28
38,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,38,17,7,99,2021-02-14,99,2021-02-14
39,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],-,39,1,,,,
40,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,16,1,,,,
41,down,Camilo,Favorito,39,1,39,32,2020-04-19,18,2020-04-26
42,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,42,1,,,,
43,-,José Feliciano,Feliz Navidad,-,43,1,75,2019-12-29,51,2020-12-27
44,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),42,29,4,,,,
45,-,2020,2020,-,45,1,,,,
46,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),40,37,6,68,2020-11-15,68,2020-11-15
47,up,Hombres G,Devuélveme a Mi Chica,57,47,2,,,,
48,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,43,11,91,2020-11-01,64,2020-11-22
49,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],48,44,16,,,,
50,up,Lee Carey,You Know It's True,75,50,2,52,2020-12-20,41,2020-12-27
51,down,Inside Tracks,Tokyo Summer Love,45,34,9,46,2020-11-01,43,2020-11-08
52,down,Prince Royce,Rechazame,41,41,3,,,,
53,up,Rauw Alejandro,Enchule,59,42,11,,,,
54,down,Chema Rivas,Entre tú y yo,46,24,11,,,,
55,down,CNCO,Tan Enamorados,52,17,6,,,,
56,up,Corazón Serrano,En Qué Brazos Estarás,64,50,4,,,,
57,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),44,40,3,,,,
58,down,Nacho,La Buena,53,46,6,,,,
59,-,Los Toribianitos,Feliz Navidad,-,59,2,,,,
60,down,Bad Bunny,HACIENDO QUE ME AMAS,47,26,4,21,2020-12-06,21,2020-12-06
61,down,Bad Bunny,HOY COBRÉ,34,34,3,54,2020-12-06,54,2020-12-06
62,down,BTS,Life Goes On,43,3,5,3,2020-11-29,3,2020-11-29
63,down,Jay Wheeler,Te Soñé,55,47,10,,,,
64,down,BLACKPINK,Lovesick Girls,50,9,12,3,2020-10-11,3,2020-10-11
65,down,La Ross Maria,Mi Regalo Mas Bonito,51,7,14,82,2020-10-04,76,2020-10-18
66,up,Agua Marina,Así Es el Amor (En Vivo),66,46,9,,,,
67,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),58,20,11,,,,
68,up,Toño Y Su Grupo Centella,Mil Pedazos,68,52,19,,,,
69,down,Jeeiph,Bonita,36,29,9,,,,
70,-,TWICE,CRY FOR ME,-,70,1,,,,
71,down,Frankie Ruiz,Tu Con El,65,63,3,,,,
72,-,Maluma,Cielo a un Diablo,-,72,1,,,,
73,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,62,27,10,,,,
74,-,"Villancicos de Navidad y Canciones de Navidad, Coral Infantil de Navidad & Coro Navidad Blanca",Los Doce Días de Navidad,-,74,1,,,,
75,down,Serge,Seguro Te Pierdo (feat. Kid Flex),63,30,11,,,,
76,-,Amaranta,Loca Me Tienes Flor de Campanilla (En vivo),-,58,4,,,,
77,down,Ariana Grande,34+35,71,46,5,64,2020-11-01,7,2020-12-13
78,down,Selena,Amor Prohibido,73,73,2,,,,
79,up,Los Prisioneros,Tren al Sur,93,73,6,,,,
80,down,Brytiago & Jay Wheeler,Desnudarte,69,69,2,,,,
81,-,a-ha,Take On Me,-,74,6,,,,
82,down,Leo K.,Waka Waka Wa,81,79,6,,,,
83,up,Nio García & Casper Mágico,Travesuras,91,11,2,,,,
84,down,Ariana Grande,positions,76,33,9,77,2020-10-25,1,2020-11-01
85,down,Ozuna,Mi Niña,78,37,17,,,,
86,down,Jamby el Favo,Una Vela,80,79,5,,,,
87,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,67,4,,,,
88,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),70,46,11,,,,
89,-,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,-,58,5,,,,
90,up,Son Tentacion,Amiga Mía,90,88,2,,,,
91,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),86,64,11,,,,
92,up,Nicky Jam & Myke Towers,Polvo,96,47,4,,,,
93,-,Orquesta Bembé,Amigos No por Favor,-,26,14,,,,
94,down,MAGIC!,Rude,88,45,3,,,,
95,down,Dread Mar I,Tu sin mi,92,68,2,,,,
