Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,23,,,,
2,up,Armonía 10,La Duda,2,1,14,,,,
3,up,Lasso,Ojos Marrones,4,2,23,,,,
4,up,Feid,Feliz Cumpleaños Ferxxo,5,2,14,,,,
5,up,Ozuna,Hey Mor (feat. Feid),9,3,7,,,,
6,down,Shakira & Ozuna,Monotonía,3,1,7,,,,
7,up,papi drumz,Me Porto Bonito,7,5,13,,,,
8,up,KAROL G & Ovy On the Drums,CAIRO,8,7,3,,,,
9,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,9,1,,,,
10,down,Bad Bunny Zombie,Ojitos Lindos,6,6,11,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,22,,,,
12,down,Bad Bunny,Tití Me Preguntó,10,2,23,,,,
13,up,KAROL G & Maldy,GATÚBELA,14,4,14,,,,
14,down,Bad Bunny,Neverita,11,4,17,,,,
15,up,Rauw Alejandro & Baby Rasta,PUNTO 40,16,13,8,,,,
16,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,17,8,17,,,,
17,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),12,5,9,,,,
18,up,Bad Bunny,Un Verano Sin Ti,18,10,27,,,,
19,up,Stefano Noferini,Vegas (Ron Costa Remix),22,14,4,,,,
20,down,El Dukesito & Rey Tony,Lonly,19,9,5,,,,
21,up,KAROL G,PROVENZA,24,1,32,,,,
22,up,ROSALÍA,DESPECHÁ,23,7,17,,,,
23,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,15,1,,,,
24,up,Emmi Dj,ULTRA SOLO (Remix),25,6,19,,,,
25,up,Bad Bunny,Efecto,27,6,30,,,,
26,-,Thalía & Carlos Rivera,Qué Ironía,-,20,2,,,,
27,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],21,21,2,,,,
28,up,Tom Odell,Another Love,38,25,19,,,,
29,up,La Bella Luz,Niña Tonta,35,19,30,,,,
30,-,Corazón Serrano,Zúmbalo (En Vivo),-,15,12,,,,
31,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),30,19,7,,,,
32,down,Corazón Serrano,Lo Siento (En Vivo),28,18,13,,,,
33,up,Steven Styles,As It Was (feat. Harry Rodgers),48,16,20,,,,
34,-,Lizeth Lazaro,Te Sigo Amando,-,34,1,,,,
35,down,Shakira & Rauw Alejandro,Te Felicito,33,1,32,,,,
36,-,Arcángel,JS4E,-,36,1,,,,
37,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,32,24,5,,,,
38,up,Punto40 & Marcianeke,Mini Mini,40,33,4,,,,
39,up,Grupo Frontera,No Se Va,49,25,7,,,,
40,down,BLACKPINK,Shut Down,37,4,11,,,,
41,down,Kim Loaiza & Elvis de Yongol,Devoto,36,22,6,,,,
42,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],34,34,2,,,,
43,-,Morat,No Se Va,-,34,19,,,,
44,up,Feid,Normal,45,16,21,,,,
45,down,La Colombiana,La La La (Brasil 2014 - English Version),44,44,2,,,,
46,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,39,8,11,,,,
47,-,Emiliano Quintana,Necio,-,47,1,,,,
48,down,"Stars Music Chile, Cris Mj & Standly",Marisola,42,24,13,,,,
49,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,44,,,,
50,-,Kate Ryan,Ella Elle L'a,-,50,1,,,,
51,up,Wisin & Yandel & ROSALÍA,Besos Moja2,51,48,4,,,,
52,down,BLACKPINK,Pink Venom,43,4,15,,,,
53,down,Kid Francescoli,Miss Mess,41,34,5,,,,
54,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",13,13,3,,,,
55,up,Keane,Somewhere Only We Know,65,44,11,,,,
56,up,Morat,Debí Suponerlo,100,50,2,,,,
57,down,LE SSERAFIM,ANTIFRAGILE,56,36,7,,,,
58,down,부라더스,달려라 자전거,46,32,3,,,,
59,up,The One,We Are One,60,59,2,,,,
60,down,Adalberto Santiago,La Noche Mas Linda,53,29,15,,,,
61,down,藤井 風,死ぬのがいいわ,57,53,9,,,,
62,down,Romeo Santos,Necio (feat. Carlos Santana),58,50,16,,,,
63,up,Hector & Tito,Baila Morena,90,60,2,,,,
64,down,Standly,Baila para Mi,62,52,7,,,,
65,up,Morat & Juanes,Besos en Guerra,92,65,20,,,,
66,down,(G)I-DLE,Nxde,63,49,7,,,,
67,-,Morat,Segundos Platos,-,67,1,,,,
68,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,63,6,71,2020-02-09,71,2020-02-09
69,-,Lady Gaga,Bloody Mary,-,3,1,,,,
70,down,Kiss,Unholy,59,59,3,,,,
71,-,Romeo Santos,Odio (feat. Drake),-,71,1,,,,
72,down,La Cumbia de los Angeles,Llorar (En Vivo),71,52,18,,,,
73,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,7,,,,
74,up,Brunella Torpoco,Mix Guarachas,74,28,9,,,,
75,-,Fnaïre,Siri Siri,-,75,1,,,,
76,up,Morat & Feid,Salir Con Vida,96,36,4,,,,
77,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],61,61,2,,,,
78,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,50,4,99,2020-05-17,99,2020-05-17
79,down,Feid,Ferxxo 100,76,40,13,,,,
80,down,Eminem,Superman (feat. Dina Rae),78,72,8,,,,
81,up,Feid,Prohibidox,82,53,7,,,,
82,up,Los 5 de Oro,Alimaña (En Vivo),93,43,19,,,,
83,-,佐藤竹善,All I Want For Christmas Is You,-,30,1,,,,
84,-,Anuel AA,Si Yo Me Muero,-,84,1,,,,
85,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,42,4,,,,
86,-,Aventura,Dile Al Amor,-,86,2,,,,
87,down,Bad Bunny & The Marías,Otro Atardecer,81,46,17,,,,
88,up,Johnny Sky,Quiereme,89,88,2,,,,
89,-,Arcángel & Bad Bunny,La Jumpa,-,6,1,,,,
90,down,Chip,Snap Snap,86,34,11,,,,
91,up,Trellini,I Wanna Be Yours,95,83,4,,,,
92,up,Bad Bunny,Enséñame a Bailar,94,71,3,,,,
93,-,Morat & Juanes,506,-,20,6,,,,
94,-,Anuel AA,23 Preguntas,-,52,4,,,,
95,down,Wampi,El Orgullo (feat. Anübix),80,51,8,,,,
96,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,86,1,,,,
97,up,Young Tone Dog,Murder in My Mind,98,51,17,,,,
98,down,The Living Tombstone,My Ordinary Life,84,61,15,,,,
99,down,Juanes,Es por Ti,97,66,13,,,,
100,-,Agrupación Russkaya,Quiero Ser Tu Corazón,-,51,1,,,,
