Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,8,29,2019-11-17,5,2020-02-02
2,down,Rauw Alejandro & Farruko,Fantasías,1,1,9,92,2019-10-13,19,2019-12-08
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,9,3,2019-10-06,3,2019-10-06
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,9,67,2019-12-08,35,2020-02-09
5,up,Dalex & Lenny Tavárez,Bellaquita,7,4,9,92,2019-12-08,70,2020-01-26
6,down,Daddy Yankee,Que Tire pa Lante,3,3,9,97,2019-10-20,11,2019-11-03
7,up,Tones and I,Dance Monkey,13,2,6,6,2019-10-06,1,2019-11-10
8,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),8,7,9,,,,
9,down,Camilo & Pedro Capó,Tutu,6,1,9,17,2019-10-06,15,2019-10-13
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,9,60,2019-10-20,7,2019-11-17
11,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,5,9,25,2019-10-06,25,2019-10-06
12,up,"Tainy, Anuel AA & Ozuna",Adicto,15,3,9,9,2019-10-06,9,2019-10-06
13,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,9,14,2019-10-06,12,2019-10-13
14,up,J. Enso,Te Supere,17,6,9,62,2019-10-06,54,2019-10-27
15,up,You Salsa,No Te Contaron Mal,19,9,9,,,,
16,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],20,16,9,53,2019-10-06,53,2019-10-06
17,up,"Lunay, Chris Jeday & Gaby Music",Soltera,21,11,8,96,2019-10-06,96,2019-10-06
18,down,Rauw Alejandro & Chencho Corleone,El Efecto,12,3,8,76,2020-06-14,72,2020-07-05
19,up,Shawn Mendes & Camila Cabello,Señorita,27,15,9,1,2019-10-06,1,2019-10-06
20,up,Myke Towers & Farruko,Si Se Da,24,8,9,73,2019-10-06,73,2019-10-06
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,3,3,60,2020-01-05,24,2020-02-02
22,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",23,15,9,,,,
23,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",26,8,9,,,,
24,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],29,12,9,,,,
25,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),16,9,9,85,2019-10-13,73,2019-11-03
26,down,Sech,Otro Trago (feat. Darell),25,7,9,47,2019-10-06,47,2019-10-06
27,up,N'Samble,Me Vas A Extrañar,28,27,9,,,,
28,up,Daniela Darcourt,Señor Mentira,37,22,8,,,,
29,up,Daniela Darcourt,Con Mi Amiga,36,17,9,,,,
30,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",33,30,9,,,,
31,down,Camilo,La Difícil,11,11,2,,,,
32,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),34,30,9,,,,
33,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",31,23,9,,,,
34,down,Mau y Ricky & Camilo,La Boca,30,12,9,,,,
35,up,Bad Bunny & Tainy,Callaita,38,10,9,28,2019-10-06,23,2019-10-20
36,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,17,3,,,,
37,up,Corazón Serrano,Vivir Mi Vida,44,37,2,,,,
38,up,Orquesta Bembé,Amigos No por Favor,43,26,9,,,,
39,down,TINI & Sebastián Yatra,Oye,35,4,9,54,2019-10-20,54,2019-10-20
40,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",47,19,5,,,,
41,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",50,30,9,94,2019-10-06,80,2019-10-20
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,14,9,27,2019-10-06,27,2019-10-06
43,down,Sebastián Yatra & Reik,Un Año,39,30,6,,,,
44,up,Danna Paola,Mala Fama,46,10,9,,,,
45,down,"Lunay, Ozuna & Anuel AA",Aventura,10,10,9,70,2019-11-24,62,2019-12-29
46,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],53,37,9,,,,
47,up,La Vanidosa,Si esta casa hablara,56,47,2,,,,
48,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,31,3,,,,
49,-,Greeicy & Nacho,Destino,-,36,7,,,,
50,down,Paulo Londra,Tal Vez,41,34,8,,,,
51,-,Leslie Shaw & Mau y Ricky,Faldita,-,47,2,,,,
52,down,Kim Loaiza,Celoso,32,15,3,64,2019-12-22,64,2019-12-22
53,down,Bad Bunny,Vete,52,16,6,55,2019-11-24,12,2019-12-01
54,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),64,22,7,,,,
55,up,TINI & Lalo Ebratt,Fresa,55,28,9,,,,
56,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),62,17,9,90,2019-12-15,81,2020-05-17
57,up,Mike Bahía & Danny Ocean,Detente,68,23,7,,,,
58,up,Juanes & Sebastián Yatra,Bonita,60,7,9,100,2019-10-27,100,2019-10-27
59,up,Sech & Ozuna,Si Te Vas,59,18,9,82,2019-10-06,45,2019-10-13
60,-,Reik & Manuel Turizo,Aleluya,-,34,2,,,,
61,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",65,14,9,50,2019-10-06,50,2019-10-06
62,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),84,62,4,,,,
63,-,Internacional Privados,Mix Shipibo Enamorado,-,63,1,,,,
64,up,Myke Towers,Piensan,72,41,9,,,,
65,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",81,52,3,,,,
66,up,Myke Towers,Ganga (Young Kingz Version),66,15,7,82,2019-11-24,82,2019-11-24
67,up,Sub Urban,Cradles,78,66,6,,,,
68,up,Nicky Jam & Anuel AA,Whine Up,88,63,6,,,,
69,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",87,54,7,,,,
70,up,Hnos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,93,70,2,,,,
71,-,Dua Lipa,Don't Start Now,-,17,7,19,2019-11-03,3,2020-01-05
72,up,Grupo 5,Me Olvidé de Tu Amor,80,72,2,,,,
73,up,Jon Z,Si Me Gano Un Grammy,79,63,7,,,,
74,up,Cielo Torres,Más Fuerte,92,69,5,,,,
75,up,Morat,Enamórate de Alguien Más,94,49,3,,,,
76,up,Agua Marina,Lágrimas de Hombre (En Vivo),76,67,2,,,,
77,-,Agrupación Kaprichos,Por Que Serás Así,-,77,1,,,,
78,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,78,1,,,,
79,-,El Lobo Y La Sociedad Privada,Necesito Un Amor,-,79,1,,,,
80,-,Arevalo,Casa en el Aire,-,63,8,,,,
81,up,Danna Paola,Oye Pablo,85,48,9,,,,
82,up,Grupo Niche,Sin Sentimientos (Radio Edit),95,82,2,,,,
83,down,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],70,45,8,,,,
84,down,Drauw alejandro,Tu Detective,67,57,8,,,,
85,up,El Alfa & Lil Pump,Coronao Now,97,72,2,,,,
86,down,Bad Bunny,¿Quién Tú Eres?,51,51,2,,,,
87,-,Piter-G,Olvídame,-,87,1,,,,
88,-,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),-,51,2,,,,
89,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,67,1,,,,
90,up,Maluma & J Balvin,Qué Pena,96,11,9,37,2019-10-06,33,2019-10-13
91,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",77,55,8,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,69,4,7,2019-10-06,7,2019-10-06
93,-,MAMAMOO,Hip,-,79,3,97,2019-11-24,97,2019-11-24
94,down,J Balvin,Blanco,90,25,7,,,,
95,-,Becky G.,MALA SANTA,-,33,3,87,2019-10-27,87,2019-10-27
96,-,Gran Orquesta Internacional,Estás Pisao,-,96,1,,,,
97,down,Micro Tdh & Lenny Tavárez,Demasiado Tarde,75,7,8,,,,
