Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Money Man,Money Man Perry,1,1,11,,,,
2,up,Тото,Aha,3,2,2,,,,
3,down,Farruko,$,2,2,7,,,,
4,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),4,2,10,,,,
5,up,Refugio de Amor,Por el Amor de una Mujer,6,5,2,,,,
6,down,Maluma,Sobrio,5,2,19,,,,
7,up,Tiago pzk & Lit Killah,Entre Nosotros,8,2,19,,,,
8,down,Camilo & Evaluna Montaner,Índigo,7,1,7,,,,
9,up,Sebastián Yatra,Tacones Rojos,16,1,5,,,,
10,up,KAROL G,SEJODIOTO,14,10,10,,,,
11,down,TWICE,The Feels,9,7,8,,,,
12,up,Natalia Lafourcade,Hasta la Raíz,19,3,6,,,,
13,up,zzoilo & Aitana,Mon Amour (Remix),31,13,3,,,,
14,up,TINI & L-Gante,Bar,23,6,2,,,,
15,-,Paulo Londra,Adán y Eva,-,15,1,,,,
16,down,TINI & Maria Becerra,Miénteme,10,3,27,,,,
17,down,Bad Bunny,Yonaguni,13,3,24,,,,
18,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,26,8,8,,,,
19,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,14,11,,,,
20,down,J Balvin & Maria Becerra,Qué Más Pues?,15,2,25,,,,
21,up,Trueno,FEEL ME??,28,21,11,,,,
22,up,Tiago pzk & Trueno,Salimo de Noche,24,21,5,,,,
23,-,Rauw Alejandro,Todo De Ti (Mixed),-,9,7,,,,
24,down,Antologia & Agua Marina,Falso Amor,20,15,12,,,,
25,down,Aventura & Bad Bunny,Volví,18,12,17,,,,
26,-,BTS,Butter,-,1,26,,,,
27,up,Justin Quiles,Colorín Colorado,29,25,6,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,25,2,31,,,,
29,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,3,18,,,,
30,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),30,22,4,,,,
31,-,Trueno,DANCE CRIP,-,28,1,,,,
32,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],27,9,18,,,,
33,up,Uplifting Trance,Uplifting Trance,61,33,2,,,,
34,up,KAROL G,EL MAKINON,38,3,34,63,2021-04-04,43,2021-05-02
35,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,30,4,,,,
36,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,57,2,4,,,,
37,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,2,,,,
38,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,19,76,2021-04-25,2,2021-05-02
39,-,Pipo,Nadie Te Quiere Como Yo,-,39,4,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,43,8,15,,,,
41,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,27,19,,,,
42,down,Leonel García,Todas Juntas (feat. Vicente Garcia),40,10,8,,,,
43,up,"BIN, Mainstreet & Ajaxx",Saturno,44,28,11,,,,
44,down,Sebastián Yatra & Myke Towers,Pareja Del Año,37,1,31,24,2021-05-02,9,2021-05-16
45,up,Zion & Lennox,Loco,49,20,13,,,,
46,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,46,1,,,,
47,-,Becky G. & El Alfa,Fulanito,-,7,23,,,,
48,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",41,6,36,57,2021-03-14,57,2021-03-14
49,up,Rauw Alejandro,Aquel Nap ZzZz,51,4,14,,,,
50,up,Corazón Serrano,Olvídame,50,20,6,,,,
51,down,LISA,LALISA,34,2,11,,,,
52,-,Rauw Alejandro,Cúrame,-,14,11,,,,
53,up,Blessd,Dos Problemas,53,23,16,,,,
54,-,Ingratax,París,-,8,9,,,,
55,-,Los Adolescentes,Virgen,-,17,8,,,,
56,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,5,3,,,,
57,down,TWICE,SCIENTIST,12,12,2,,,,
58,up,Corazón Serrano,Me Haces Falta Tú,65,35,15,,,,
59,-,Beggin',Beggin,-,42,7,,,,
60,-,Billie Eilish,Happier Than Ever,-,51,6,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,36,2,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,56,18,15,,,,
63,up,Olivia Rodrigo,traitor,64,41,15,,,,
64,down,ITZY,LOCO,62,29,9,,,,
65,-,Nano Morris,No Puedo Vivir Sin Ti,-,65,1,,,,
66,-,Coldplay & BTS,My Universe,-,66,1,,,,
67,-,Doja Cat,Woman,-,17,4,,,,
68,up,Maria Becerra,Wow Wow (feat. Becky G),72,33,13,,,,
69,down,DVRST,Close Eyes,47,23,8,,,,
70,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,63,33,7,,,,
71,down,LIT killah & Duki,Mala Mía,54,50,7,,,,
72,down,Oliver Tree,Life Goes On,66,8,14,,,,
73,up,Adele,Rolling In the Deep,85,52,2,,,,
74,down,Kim Loaiza & Zion & Lennox,Mejor Sola,58,52,4,,,,
75,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,71,1,,,,
76,down,Banda Clave Nueva De Max Peraza,Cuál Adiós,75,31,10,,,,
77,down,Abencia Meza,Herido Corazón,73,73,4,,,,
78,down,Sofía Reyes & Becky G.,Mal de Amores,76,43,11,,,,
79,down,HyunA&DAWN,PING PONG,69,49,11,,,,
80,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,15,,,,
81,up,Papillón,Qué Pasó,84,45,3,,,,
82,down,Doja Cat,Need To Know,71,35,15,,,,
83,down,KAROL G,200 COPAS,77,26,19,,,,
84,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),74,53,4,,,,
85,-,Adele,Strangers By Nature,-,67,2,,,,
86,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,86,1,,,,
87,-,B.G.,Alive,-,65,13,,,,
88,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,55,18,,,,
89,down,Rusherking & Maria Becerra,Antes de Ti,81,29,7,,,,
90,down,Maria Becerra,Mi Debilidad,82,32,17,,,,
91,down,La Factoría,Moriré,80,66,3,,,,
92,-,Let Me Love You,Let Me Love You,-,59,1,,,,
93,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,43,10,,,,
94,down,DJ Filwé,Whisper of Love,83,70,10,,,,
95,down,aespa,Savage,78,48,8,,,,
96,down,Jesse & Joy,Llorar (feat. Mario Domm),95,82,8,,,,
97,down,Tainy & Yandel,CÁMARA LENTA,87,87,4,,,,
