Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,3,1,6,,,,
2,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,10,,,,
3,down,Ba Mamour,Luna Iuna,2,2,2,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,4,1,14,,,,
5,-,Frank Castillo,No Sufriré por Nadie,-,4,1,,,,
6,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),5,1,41,,,,
7,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),7,7,21,,,,
8,up,Myke Towers,LA FALDA,8,5,10,,,,
9,-,La Única Tropical,PARTIDO EN DOS,-,1,1,,,,
10,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),26,7,36,,,,
11,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,9,9,10,,,,
12,down,Lala Tamar,A Lala Ya Lalla,11,1,32,,,,
13,down,Jere Klein & Gittobeatz,ANDO,10,3,24,,,,
14,down,Cris Mj,Daytona,12,12,9,,,,
15,up,Milo j,M.A.I,16,14,9,,,,
16,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,29,10,7,,,,
17,down,Jeinson Manuel,Manos de Tijera (En Vivo),13,12,15,,,,
18,down,Maluma & Carin Leon,Según Quién,15,3,27,,,,
19,down,KAROL G,MI EX TENÍA RAZÓN,18,2,30,,,,
20,down,Unknown,Cancion Del Que No Hace Nada,17,1,22,,,,
21,down,Xavi,La Diabla,14,8,10,,,,
22,up,Grupo Frontera & Ke personajes,Ojitos Rojos,28,21,34,,,,
23,down,Arcángel & Grupo Frontera,ALV,22,22,17,,,,
24,up,The Weeknd,Track 6,24,24,15,,,,
25,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,23,3,48,,,,
26,-,Viuda E Hijas De Roque Enroll,Lollipop,-,22,2,,,,
27,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,19,8,13,,,,
28,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),25,7,48,,,,
29,-,La Oreja de Van Gogh,Rosas,-,29,1,,,,
30,up,Grupo Frontera & Bad Bunny,un x100to,30,1,48,,,,
31,up,Bachata Con Sentido,Al Final del Camino,38,20,26,,,,
32,up,Elieser Medina,Te Amo (En Vivo),33,21,12,,,,
33,up,Brray,Corazón Roto,35,10,11,,,,
34,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),34,14,41,,,,
35,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",37,4,33,,,,
36,down,Feid & Young Miko,Classy 101 (Mixed),31,27,9,,,,
37,up,KAROL G & Peso Pluma,QLONA,40,5,31,,,,
38,up,LION dj,Marisola (Remix),43,2,37,,,,
39,down,Alex Baldeon,Me Enamoro de Ti,27,27,3,,,,
40,up,Grupo 5,La Culebritica (En Vivo),45,37,2,,,,
41,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),42,30,5,,,,
42,down,Amenazzy & Lary Over,Solo,39,31,18,,,,
43,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,36,35,10,,,,
44,-,Ariana Grande,we can't be friends (wait for your love),-,44,1,,,,
45,down,KAROL G & Tiësto,CONTIGO,32,20,5,,,,
46,down,Mawell,La Triple M,41,5,30,,,,
47,down,Anitta & J Balvin,Downtown,44,44,11,,,,
48,up,Picus,FBI,53,45,2,,,,
49,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),48,28,30,,,,
50,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,49,5,38,,,,
51,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",46,5,10,,,,
52,-,Mr G & Beenie Man,Smart,-,52,1,,,,
53,down,Kali Uchis,Igual Que Un Ángel,51,19,9,,,,
54,up,Topi Rap,No Vas a Cambiar,54,53,18,,,,
55,up,Benson Boone,Beautiful Things,79,44,2,,,,
56,up,El Jordan 23 & Ugly Duck,Cabaña,63,56,19,,,,
57,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),47,30,6,,,,
58,down,デオロ,Adicto (feat. Gigolo Y La Exce),52,52,7,,,,
59,-,Armonia 10,Serpiente (En Vivo),-,36,1,,,,
60,up,Tiago PZK & Ke personajes,Piel,69,20,6,,,,
61,down,Humbe,fantasmas,59,41,15,,,,
62,down,La Factoría,Perdóname (feat. Eddy Lover),61,58,26,,,,
63,up,Chayanne,Bailando Bachata,68,63,17,,,,
64,down,"Miranda!, Maria Becerra & FMK",Perfecta,62,49,20,,,,
65,up,Rauw Alejandro,DILUVIO,67,47,19,,,,
66,up,Orquesta Caribeños De Guadalupe,Dile la Verdad (En Vivo),84,42,5,,,,
67,up,Orquesta Caribeños De Guadalupe,A Guadalupe,73,67,7,,,,
68,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,78,53,17,,,,
69,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",57,57,2,,,,
70,-,La Única Tropical,La Única Tropical,-,55,2,,,,
71,-,Naiara,Sobreviviré,-,36,1,,,,
72,-,Rumbo Tumba & El Búho,Cañaveral,-,72,1,,,,
73,up,Generation,Chery Chery Lady,77,73,8,,,,
74,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),71,37,30,,,,
75,up,Romeo Santos,Imitadora,75,64,9,,,,
76,up,Plan B,Fanática Sensual (Mixed),76,76,8,,,,
77,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,66,51,10,,,,
78,up,Nasa Histoires,Bugambilia,80,40,17,,,,
79,up,TINI,Cupido,85,11,25,,,,
80,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",82,80,4,,,,
81,down,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),72,66,13,,,,
82,up,Myke Towers,Piensan,91,41,18,,,,
83,up,Cosculluela,Te Busco (feat. Nicky Jam),88,70,11,,,,
84,down,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",70,43,7,,,,
85,up,Jung Kook,Standing Next to You,90,17,18,,,,
86,-,Standly,Pégate,-,20,27,,,,
87,up,Julieta Venegas,Me Voy,89,67,20,,,,
88,-,Ozuna & Anuel AA,Pa Ti Estoy,-,88,2,,,,
89,-,Zion & Ken-Y,More (feat. Jory) [Reggaeton],-,89,1,,,,
90,up,Surandino,Santiago Rico Rico,95,78,3,,,,
91,-,Oliver Dragojević,Oprosti mi pape,-,91,1,,,,
92,down,Soy Pau,Besito (feat. Tony),81,58,13,,,,
93,down,De La Ghetto,Sensacion del Bloque,87,87,4,,,,
94,up,Conjunto Azabache,Triste Payaso,94,85,7,,,,
95,-,Don Omar,Taboo,-,76,5,,,,
96,up,Saiko,COSAS QUE NO TE DIJE,96,58,4,,,,
97,-,Los Rancheros,El Che Y Los Rolling Stones,-,85,15,,,,
98,-,B.B. King,Until I Found You,-,83,8,,,,
