Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,4,,,,
2,-,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],-,1,1,,,,
3,up,Joana Santos,Mamiii,4,2,4,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,2,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,11,4,2,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,1,23,,,,
7,down,Bad Bunny,Moscow Mule,2,2,2,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,25,1,4,,,,
9,down,Cris Mj,Una Noche en Medellín,6,2,13,,,,
10,up,Bad Bunny,Tití Me Preguntó,14,2,2,,,,
11,up,Polimá Westcoast & Pailita,ULTRA SOLO,18,8,3,,,,
12,down,Anitta,Envolver,8,4,11,,,,
13,down,Harry Styles,As It Was,9,7,7,,,,
14,down,Ryan Castro,Jordan,13,4,17,,,,
15,down,Kevin Kaarl,San Lucas,10,10,4,,,,
16,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,2,35,,,,
17,down,Corazón Serrano,Mix Zúmbalo (En Vivo),16,11,9,,,,
18,down,Bad Bunny,Me Fui de Vacaciones,12,12,2,,,,
19,up,Sebastián Yatra,Tacones Rojos,24,1,30,,,,
20,up,Danny Ocean,Fuera del mercado,22,7,11,,,,
21,up,Standly,Pégate,29,20,12,,,,
22,up,Paulo Londra,Plan A,23,1,9,,,,
23,down,Bad Bunny,Después de la Playa,15,15,2,,,,
24,down,PSY,That That (prod. & feat. SUGA of BTS),19,3,3,,,,
25,down,Bad Bunny & Buscabulla,Andrea,17,17,2,,,,
26,up,Corazón Serrano,Olvídame,33,20,21,,,,
27,down,Corazón Serrano,Heridas de Amor,26,11,23,,,,
28,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,28,1,,,,
29,up,Natalia Lafourcade,Hasta la Raíz,30,3,31,,,,
30,up,Mora & Sech,TUS LÁGRIMAS,34,22,5,,,,
31,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,35,4,11,,,,
32,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",20,1,4,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),36,19,5,,,,
34,down,Bad Bunny,Un Ratito,28,28,2,,,,
35,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,44,2,29,,,,
36,up,Paloma Faith,Only Love Can Hurt Like This,64,14,4,,,,
37,up,Los Adolescentes,Virgen,37,17,28,,,,
38,up,Ryan Castro,Mujeriego,40,6,17,,,,
39,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,39,2,,,,
40,up,Pure Nigga,"Cnv Sound, Vol. 14",61,25,3,,,,
41,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,41,1,,,,
42,up,Rauw Alejandro,Todo De Ti (Mixed),52,9,25,,,,
43,down,Bad Bunny & Jhay Cortez,Tarot,32,18,2,,,,
44,up,Standly & El Barto,Mi Gata,62,16,16,,,,
45,up,"Tainy, Julieta Venegas & Bad Bunny",Lo Siento BB:/ (Mixed),48,45,2,,,,
46,down,Bad Bunny,Yo No Soy Celoso,31,31,2,,,,
47,-,Eddie Santiago,Tú Me Haces Falta,-,37,2,,,,
48,up,DEKKO,12x3,55,2,21,,,,
49,up,Antologia & Agua Marina,Falso Amor,50,15,37,,,,
50,down,Kevin Kaarl,Colapso,47,35,8,,,,
51,-,Los Abuelos de la Nada,Mil Horas,-,43,2,,,,
52,-,Julianno Sosa,Cochinae (feat. King Savagge),-,27,1,,,,
53,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,66,50,7,,,,
54,up,Morat,No Se Va,82,34,9,,,,
55,up,Jessi,ZOOM,56,41,4,,,,
56,down,El Jordan 23 & Standly,Bailandome,27,18,8,,,,
57,down,Bad Bunny,Un Coco,45,35,2,,,,
58,down,Faraon Love Shady,Duro 2 Horas,57,32,6,,,,
59,down,Brunella Torpoco,Honda Costumbres (En Vivo),58,44,4,,,,
60,up,José María Napoleón,Vive (En Vivo),63,55,4,,,,
61,-,Morat,Cuando Nadie Ve,-,48,3,,,,
62,up,IVE,LOVE DIVE,74,56,6,,,,
63,-,Jósean Log,Chachachá,-,47,20,,,,
64,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),67,30,7,,,,
65,up,Ryan Castro & Feid,Monastery,72,43,20,,,,
66,down,Bad Bunny,Efecto,51,6,2,,,,
67,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,80,60,9,,,,
68,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),79,24,7,,,,
69,down,Bad Bunny & The Marías,Otro Atardecer,46,46,2,,,,
70,down,Bad Bunny & Tony Dize,La Corriente,38,38,2,,,,
71,down,Bad Bunny,Dos Mil 16,39,39,2,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,67,4,,,,
73,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,75,30,5,,,,
74,up,La Factoría,Perdóname (feat. Eddy Lover),97,58,17,,,,
75,down,Paulo Londra,Chance,69,5,7,,,,
76,up,Los Enanitos Verdes,Tu Cárcel (Live),93,41,2,,,,
77,up,Sergio Facheli,Vámonos a Marte,86,71,3,,,,
78,up,Olivia Rodrigo,deja vu,94,63,14,17,2021-04-11,16,2021-04-18
79,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,9,24,,,,
80,down,Bad Bunny,Aguacero,53,39,2,,,,
81,-,Marcos Menchaca,Viernes 13,-,81,2,,,,
82,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,73,14,8,,,,
83,-,Christian Meier,Carreteras Mojadas,-,57,3,,,,
84,up,Sia,Unstoppable,95,84,6,81,2019-11-10,81,2019-11-10
85,up,Radiohead,Creep,100,62,5,,,,
86,-,Valeria,Te Amaré,-,72,1,,,,
87,up,Sofía Reyes & Maria Becerra,Marte,90,52,12,,,,
88,up,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,96,69,4,,,,
89,down,Luck Ra & Rusherking,Te Mentiría Remix,83,55,3,,,,
90,-,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),-,20,1,,,,
91,-,Feid,Castigo,-,91,1,,,,
92,down,Luis Miguel,Contigo (Estar Contigo),59,10,3,,,,
93,down,TINI,La Triple T,88,67,2,,,,
94,down,Amaranta,Dime Tu,92,67,14,,,,
95,-,The Go Luckys,How Much Longer,-,72,4,,,,
96,up,La Bella Luz,Niña Tonta,99,19,2,,,,
97,-,Boney M.,Rasputin,-,89,1,,,,
98,up,Corazón Serrano,Prometiste Volver,98,98,2,,,,
99,-,WILLOW,Wait a Minute!,-,84,3,,,,
100,-,The Living Tombstone,My Ordinary Life,-,61,6,,,,
