Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iñigo Quintero,Si No Estás,-,1,3,,,,
2,up,Lala Tamar,A Lala Ya Lalla,2,1,11,,,,
3,up,Miel San Marcos,Como En El Cielo (En Vivo),3,2,11,,,,
4,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),5,1,20,,,,
5,up,Maluma & Carin Leon,Según Quién,6,3,6,,,,
6,-,Bad Bunny,MONACO,-,6,1,,,,
7,-,KAROL G,MI EX TENÍA RAZÓN,-,2,9,,,,
8,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",4,4,3,,,,
9,down,Mawell,La Triple M,8,5,9,,,,
10,down,KAROL G & Peso Pluma,QLONA,9,5,10,,,,
11,up,Angi Fire & Tilin Insano,Chakalitos,12,11,8,,,,
12,down,KAROL G,AMARGURA,11,4,31,,,,
13,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,3,27,,,,
14,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,30,,,,
15,-,Bad Bunny,PERRO NEGRO,-,6,1,,,,
16,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),15,7,27,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,19,1,27,,,,
18,down,Tears for Fears,Everybody Wants To Rule the World,17,12,37,,,,
19,-,Leoni Torres,Corazón Roto,-,19,1,,,,
20,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),18,9,15,,,,
21,down,Carin Leon,La Primera Cita,14,12,9,,,,
22,-,2NE1 & BIGBANG,Lollipop,-,22,1,,,,
23,-,Fernando Correia & Caramunhas,Mentiroso Mentirosa,-,23,1,,,,
24,down,Feid & Young Miko,Classy 101,20,6,29,,,,
25,down,Grupo Frontera & Ke personajes,Ojitos Rojos,21,21,13,,,,
26,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,3,28,,,,
27,-,Bad Bunny,NADIE SABE,-,27,1,,,,
28,down,KAROL G,TQG,22,1,34,,,,
29,down,Elieser Medina,Te Amo (En Vivo),24,21,3,,,,
30,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),27,14,26,,,,
31,-,Bad Bunny,FINA,-,31,1,,,,
32,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),28,7,15,,,,
33,down,Quevedo,Columbia,25,17,15,,,,
34,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),32,14,20,,,,
35,down,Belanova,Rosa Pastel,30,22,34,,,,
36,up,mafalda cardenal,tu fan,37,31,4,,,,
37,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",43,4,12,,,,
38,-,Bad Bunny,TELEFONO NUEVO,-,38,1,,,,
39,-,Bad Bunny,BABY NUEVA,-,39,1,,,,
40,up,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),40,28,14,,,,
41,-,Maihuen de los Angeles,Dejame Amarte,-,17,3,,,,
42,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,26,7,20,,,,
43,down,Yandel & Feid,Yandel 150,36,3,41,,,,
44,down,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,38,12,9,,,,
45,-,Yiyo Sarante,Qué Agonía,-,39,6,,,,
46,down,Taiu & Milo j,Rara Vez,39,6,26,,,,
47,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),48,28,9,,,,
48,down,Shakira & Fuerza Regida,El Jefe,34,6,5,,,,
49,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),52,33,15,,,,
50,up,Alan Walker,The Spectre,50,50,3,,,,
51,down,Jhayco,Holanda,29,20,10,,,,
52,down,JP el Chamaco,Toma Que Toma,45,38,20,,,,
53,-,Bad Bunny,SEDA,-,53,1,,,,
54,up,Grupo 5,Con la Misma Moneda (En Vivo),55,21,16,,,,
55,-,Bad Bunny,HIBIKI,-,55,1,,,,
56,up,Jeinson Manuel,Manos de Tijera (En Vivo),66,12,7,,,,
57,down,Grupo 5,Quien Cura,56,27,16,,,,
58,down,Chayanne,Enamorado (A Namorada),46,41,8,,,,
59,-,Adrien Moignard & Rocky Gresset,Pienso en ti,-,59,1,,,,
60,-,KAROL G,OKI DOKI,-,38,9,,,,
61,down,Ke personajes,Adiós Amor / Oye Mujer,49,31,20,,,,
62,down,Bad Bunny,UN PREVIEW,58,31,4,,,,
63,-,Bad Bunny,ACHO PR,-,63,1,,,,
64,-,Bad Bunny,MERCEDES CAROTA,-,64,1,,,,
65,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),60,27,2,,,,
66,down,Harlem,Asi Es La Vida,35,35,3,,,,
67,-,Chris Brown,Psychic (feat. Jack Harlow),-,58,1,,,,
68,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,23,1,,,,
69,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),54,13,16,,,,
70,down,Maria Becerra,CORAZÓN VACÍO,57,16,17,,,,
71,-,Bad Bunny,WHERE SHE GOES,-,10,21,,,,
72,down,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),62,36,19,,,,
73,-,Bad Bunny,GRACIAS POR NADA,-,73,1,,,,
74,down,Jere Klein & Gittobeatz,ANDO,71,3,3,,,,
75,down,Bachata Con Sentido,Al Final del Camino,74,20,6,,,,
76,down,Picus,SÚPER ULTRA MEGA,70,51,8,,,,
77,-,J Alvarez,La Pregunta,-,54,17,,,,
78,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,36,1,,,,
79,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,61,40,19,,,,
80,down,Maná & Alejandro Fernández,Mariposa Traicionera,67,66,12,,,,
81,-,Bad Bunny,MR. OCTOBER,-,81,1,,,,
82,-,Grupo 5,La Culebritica,-,76,1,,,,
83,-,Bad Bunny,LOS PITS,-,83,1,,,,
84,-,STRANGEHUMAN & DannyLux,SUSTANCIAS EN MI CORAZON,-,79,1,,,,
85,up,Collectif Métissé,"Reggaeton, Reggaeton",94,7,2,,,,
86,-,Bad Bunny,NO ME QUIERO CASAR,-,54,1,,,,
87,-,Bad Bunny,THUNDER Y LIGHTNING,-,87,1,,,,
88,down,Jung Kook & Latto,Seven (Instrumental),65,2,14,,,,
89,-,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,-,89,1,,,,
90,down,Bizarrap & Milo j,Fruto,89,89,2,,,,
91,down,JENNIE,You & Me,33,33,2,,,,
92,-,Cachorro,Serpiente,-,92,1,,,,
93,-,Lil Silvio & El Vega,Tienes La Magia,-,82,4,,,,
94,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",90,4,23,47,2020-08-02,43,2020-08-09
95,down,R.K.M. & Ken-Y,Quédate Junto A Mi,84,71,10,,,,
96,-,DENNIS & MC Kevin O Chris,Tá OK,-,53,4,,,,
97,down,Julieta Venegas,Me Voy,75,67,10,,,,
98,down,Ozuna,Bebé (feat. Anuel AA),95,76,2,,,,
99,-,Bad Bunny,CYBERTRUCK,-,99,1,,,,
100,down,Rihanna,Diamonds,80,58,14,,,,
