Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,9,32,2020-04-19,18,2020-04-26
2,up,Camilo & Evaluna Montaner,Por Primera Vez,2,1,12,96,2020-04-19,95,2020-04-26
3,up,GX,Yo Perreo Sola,3,1,13,30,2020-04-05,30,2020-04-05
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,24,60,2020-01-05,24,2020-02-02
5,up,Aya Nakamura,Djadja,5,2,7,85,2020-06-28,70,2020-07-19
6,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,7,6,4,,,,
7,up,Rauw Alejandro,Tattoo,8,1,15,74,2020-03-22,35,2020-07-26
8,down,Rauw Alejandro & Chencho Corleone,El Efecto,6,3,22,76,2020-06-14,72,2020-07-05
9,-,Agust D,Daechwita,-,9,1,22,2020-05-31,22,2020-05-31
10,up,Danna Paola,Mala Fama,16,10,30,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,30,3,2019-10-06,3,2019-10-06
12,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,2,30,67,2019-12-08,35,2020-02-09
13,down,Myke Towers,Diosa,10,5,17,45,2020-03-01,45,2020-03-01
14,-,Lady Gaga & Ariana Grande,Rain On Me,-,14,1,75,2020-05-24,1,2020-05-31
15,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,10,9,92,2020-04-19,62,2020-09-06
16,down,Dalex & Lenny Tavárez,Bellaquita,13,4,30,92,2019-12-08,70,2020-01-26
17,up,Sech,Relación,34,1,8,78,2020-06-07,28,2020-07-19
18,up,Ayewaken,Blinding Lights,18,17,13,82,2020-01-26,44,2020-04-19
19,down,Tones and I,Dance Monkey,12,2,27,6,2019-10-06,1,2019-11-10
20,down,KAROL G & Nicki Minaj,Tusa,14,1,29,29,2019-11-17,5,2020-02-02
21,down,Camilo & Pedro Capó,Tutu,20,1,30,17,2019-10-06,15,2019-10-13
22,-,Danna Paola,Contigo,-,22,2,,,,
23,down,Dstance,Niña Bonita (Acústico),21,21,7,,,,
24,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),22,22,28,,,,
25,up,Greeicy,Los Besos,27,7,6,,,,
26,down,TINI & Sebastián Yatra,Oye,24,4,19,54,2019-10-20,54,2019-10-20
27,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,8,20,,,,
28,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",29,15,30,,,,
29,down,Rauw Alejandro & Farruko,Fantasías,23,1,30,92,2019-10-13,19,2019-12-08
30,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],25,9,12,,,,
31,down,Feid & Justin Quiles,Porfa,28,27,8,89,2020-04-19,77,2020-05-03
32,-,Morat & Sebastián Yatra,Bajo la Mesa,-,32,1,,,,
33,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,1,13,38,2020-03-08,7,2020-03-29
34,up,Doja Cat,Say So (feat. Nicki Minaj),36,29,14,57,2020-03-08,13,2020-05-10
35,down,Bad Bu,Si Veo a Tu Mamá,26,6,13,47,2020-03-08,42,2020-03-15
36,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,19,19,15,,,,
37,up,Harry Nach,Tak Tiki Tak,65,9,2,75,2020-06-14,75,2020-06-14
38,down,Daddy Yankee,Que Tire pa Lante,31,3,30,97,2019-10-20,11,2019-11-03
39,down,J Balvin,Rojo,33,12,13,36,2020-03-08,35,2020-03-29
40,down,Beele,Loco,32,10,15,90,2020-05-03,90,2020-05-03
41,up,Cali y El Dandee & Sebastián Yatra,Locura,42,24,3,,,,
42,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),39,7,30,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),41,31,11,100,2020-03-01,7,2020-04-26
44,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,37,16,14,,,,
45,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",46,31,23,,,,
46,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",43,8,30,,,,
47,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],44,18,10,,,,
48,-,Danna Paola,Oye Pablo,-,48,16,,,,
49,down,Manuel Turizo,Quiéreme Mientras Se Pueda,45,34,4,,,,
50,down,Dua Lipa,Break My Heart,48,23,9,97,2020-03-29,5,2020-06-28
51,down,KAROL G & Anuel AA,Follow,47,15,8,,,,
52,up,El Vega,Te Encontré,55,37,7,,,,
53,up,Ovy On The Drums & Beele,Inolvidable,53,51,11,,,,
54,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",95,54,2,,,,
55,up,Melanie Martinez,Play Date,63,55,4,87,2020-05-17,68,2020-06-07
56,down,6ix9ine,GOOBA,38,12,3,100,2020-05-10,2,2020-05-17
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,53,12,,,,
58,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],57,2,5,94,2020-05-31,13,2020-07-26
59,down,Bad Bunny & Sech,Ignorantes,52,10,15,94,2020-02-16,15,2020-03-08
60,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),62,60,17,,,,
61,up,Ali Gatie,It's You,61,51,20,41,2019-10-06,35,2019-10-27
62,down,ITZY,WANNABE,59,45,12,67,2020-03-15,27,2020-03-22
63,down,Jay Wheeler & Dj Nelson,Me Enamoré,60,59,13,,,,
64,down,Shakira & Anuel AA,Me Gusta,56,11,20,73,2020-01-19,50,2020-03-15
65,down,BTS,ON,64,5,14,32,2020-02-23,6,2020-03-01
66,down,Maluma,ADMV (Versión Urbana),50,22,4,,,,
67,down,Camilo,El Mismo Aire,51,6,6,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,65,6,74,2020-04-19,18,2020-08-09
69,-,Jawsh 685,Laxed (Siren Beat),-,62,3,,,,
70,down,J Balvin,Amarillo,68,19,10,30,2020-03-29,30,2020-03-29
71,up,Danna Paola,Sodio,82,34,16,,,,
72,up,BENEE,Supalonely (feat. Gus Dapperton),72,72,8,85,2020-04-19,63,2020-05-24
73,up,Alex Rose & Rafa Pabön,Jangueo,77,66,6,,,,
74,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",67,34,8,,,,
75,down,Adele,Someone Like You,73,73,7,,,,
76,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,75,22,17,84,2020-02-16,84,2020-02-16
77,down,Myke Towers,Girl,74,21,18,,,,
78,up,Doja Cat,Boss Bitch,85,78,7,60,2020-03-22,23,2020-04-26
79,up,Billie Eilish & Khalid,lovely,90,47,11,62,2020-02-02,62,2020-02-02
80,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,76,2,,,,
81,up,Aventura,Enséñame a Olvidar (Live),87,57,2,,,,
82,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,76,26,12,,,,
83,down,Eusebio Chato Grados,Flor Rosadita (Huayno),70,70,2,,,,
84,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),81,68,8,,,,
85,down,J Balvin,Azul,80,19,6,99,2020-03-29,70,2020-06-28
86,up,Inmer Benitez,Necesito de Ti,96,86,2,,,,
87,-,BTS,DNA,-,61,1,,,,
88,up,Agua Marina,Lágrimas de Hombre (En Vivo),88,67,15,,,,
89,-,The Eddy,The Eddy (feat. St. Vincent),-,89,1,,,,
90,up,CNCO & Natti Natasha,Honey Boo,97,27,7,,,,
91,-,Binomio de Oro de América,Olvídala,-,56,13,,,,
92,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,92,1,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,1,,,,
94,-,Sebastián Yatra & Camilo Echeverry,En Guerra,-,94,2,,,,
95,down,Sebastián Yatra & Ricky Martin,Falta Amor,79,28,8,,,,
96,down,J Balvin,Morado,86,29,20,72,2020-01-19,50,2020-03-29
97,down,Jesse & Joy,¡Corre!,91,73,2,,,,
