Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],2,1,2,,,,
2,down,KAROL G,PROVENZA,1,1,5,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,3,,,,
4,up,Bad Bunny & Rauw Alejandro,Party,5,4,3,,,,
5,up,Bad Bunny,Tití Me Preguntó,10,2,3,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,8,1,5,,,,
7,down,Joana Santos,Mamiii,3,2,5,,,,
8,up,Polimá Westcoast & Pailita,ULTRA SOLO,11,8,4,,,,
9,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,9,1,,,,
10,up,Harry Styles,As It Was,13,7,8,,,,
11,down,Cris Mj,Una Noche en Medellín,9,2,14,,,,
12,up,Anitta,Envolver,12,4,12,,,,
13,down,Bad Bunny,Moscow Mule,7,2,3,,,,
14,-,Morat & Duki,París,-,14,1,,,,
15,down,Ryan Castro,Jordan,14,4,18,,,,
16,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),16,2,36,,,,
17,down,Kevin Kaarl,San Lucas,15,10,5,,,,
18,down,Corazón Serrano,Mix Zúmbalo (En Vivo),17,11,10,,,,
19,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,19,1,,,,
20,down,Sebastián Yatra,Tacones Rojos,19,1,31,,,,
21,down,Bad Bunny,Me Fui de Vacaciones,18,12,3,,,,
22,down,Standly,Pégate,21,20,13,,,,
23,down,Danny Ocean,Fuera del mercado,20,7,12,,,,
24,up,Corazón Serrano,Olvídame,26,20,22,,,,
25,up,Bad Bunny & Buscabulla,Andrea,25,17,3,,,,
26,down,PSY,That That (prod. & feat. SUGA of BTS),24,3,4,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,36,14,5,,,,
28,down,Bad Bunny,Después de la Playa,23,15,3,,,,
29,up,Pure Nigga,"Cnv Sound, Vol. 14",40,25,4,,,,
30,down,Paulo Londra,Plan A,22,1,10,,,,
31,up,Bad Bunny,Efecto,66,6,3,,,,
32,down,Corazón Serrano,Heridas de Amor,27,11,24,,,,
33,down,Natalia Lafourcade,Hasta la Raíz,29,3,32,,,,
34,up,Julianno Sosa,Cochinae (feat. King Savagge),52,27,2,,,,
35,-,Camilo,Pegao,-,35,1,,,,
36,down,Bad Bunny,Un Ratito,34,28,3,,,,
37,-,Punk Rock Factory,We Don't Talk About Bruno,-,37,1,,,,
38,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),28,28,2,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),33,19,6,,,,
40,down,Mora & Sech,TUS LÁGRIMAS,30,22,6,,,,
41,down,Los Adolescentes,Virgen,37,17,29,,,,
42,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,2,30,,,,
43,up,DEKKO,12x3,48,2,22,,,,
44,up,Standly & El Barto,Mi Gata,44,16,17,,,,
45,down,Ryan Castro,Mujeriego,38,6,18,,,,
46,down,Bad Bunny & Jhay Cortez,Tarot,43,18,3,,,,
47,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",32,1,5,,,,
48,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,8,32,,,,
49,-,Sonora Dinamita,Mil Horas,-,49,2,,,,
50,up,Morat,No Se Va,54,34,10,,,,
51,down,Bad Bunny,Yo No Soy Celoso,46,31,3,,,,
52,-,La Media Naranja,Varón,-,52,1,,,,
53,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,53,50,8,,,,
54,-,El Alfa,Gogo Dance,-,54,1,,,,
55,-,Loco Loco,Chico Chica,-,55,1,,,,
56,-,TINI,Carne y Hueso,-,56,1,,,,
57,down,Kevin Kaarl,Colapso,50,35,9,,,,
58,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),39,39,3,,,,
59,down,Faraon Love Shady,Duro 2 Horas,58,32,7,,,,
60,down,Brunella Torpoco,Honda Costumbres (En Vivo),59,44,5,,,,
61,up,IVE,LOVE DIVE,62,56,7,,,,
62,down,Bad Bunny,Un Coco,57,35,3,,,,
63,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,67,60,10,,,,
64,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),64,30,8,,,,
65,-,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,-,13,1,,,,
66,down,José María Napoleón,Vive (En Vivo),60,55,5,,,,
67,down,Jessi,ZOOM,55,41,5,,,,
68,up,La Bella Luz,Niña Tonta,96,19,3,,,,
69,up,La Factoría,Perdóname (feat. Eddy Lover),74,58,18,,,,
70,down,Bad Bunny & The Marías,Otro Atardecer,69,46,3,,,,
71,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,73,30,6,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,67,5,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,24,8,,,,
74,up,Christian Meier,Carreteras Mojadas,83,57,4,,,,
75,up,Olivia Rodrigo,deja vu,78,63,15,17,2021-04-11,16,2021-04-18
76,up,Bad Bunny,Aguacero,80,39,3,,,,
77,-,To'Mezclao,Flaca,-,77,1,,,,
78,down,Sergio Facheli,Vámonos a Marte,77,71,4,,,,
79,up,Radiohead,Creep,85,62,6,,,,
80,up,TINI,La Triple T,93,67,3,,,,
81,up,Amaranta,Dime Tu,94,67,15,,,,
82,up,Valeria,Te Amaré,86,72,2,,,,
83,up,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),90,20,2,,,,
84,down,Bad Bunny & Tony Dize,La Corriente,70,38,3,,,,
85,-,Morat & Juanes,Besos en Guerra,-,65,1,,,,
86,down,Bad Bunny,Dos Mil 16,71,39,3,,,,
87,-,Anuel2ble,La Última Vez,-,87,1,,,,
88,down,Los Enanitos Verdes,Tu Cárcel (Live),76,41,3,,,,
89,-,JR JR,This Side of Paradise,-,89,1,,,,
90,-,Tom Odell,Another Love,-,25,1,,,,
91,down,Sofía Reyes & Maria Becerra,Marte,87,52,13,,,,
92,-,Donato Racciatti y Su Orquesta Típica & Olga Del Grossi,Qué Tarde Que Has Venido,-,87,1,,,,
93,down,Paulo Londra,Chance,75,5,8,,,,
94,up,The Living Tombstone,My Ordinary Life,100,61,7,,,,
95,-,Debi Nova & Pedro Capó,Quédate,-,70,1,,,,
96,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,31,5,,,,
97,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,74,1,,,,
98,-,Boney M.,Rasputin,-,94,2,,,,
99,down,The Go Luckys,How Much Longer,95,72,5,,,,
100,-,4Minute,Wait a Minute,-,100,1,,,,
