Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
2,up,Manuel Turizo,La Bachata,2,1,10,,,,
3,up,Lasso,Ojos Marrones,3,2,10,,,,
4,-,KAROL G & Maldy,GATÚBELA,-,4,1,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,17,,,,
6,up,ASKDUSUNCELERI,Tití Me Preguntó,6,4,5,,,,
7,down,BLACKPINK,Pink Venom,4,4,2,,,,
8,up,Bad Bunny,Neverita,11,4,10,,,,
9,up,ROSALÍA,DESPECHÁ,9,7,4,,,,
10,up,Bad Bunny,Efecto,10,6,17,,,,
11,down,Emmi Dj,ULTRA SOLO (Remix),8,6,6,,,,
12,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,3,15,,,,
13,down,KAROL G,PROVENZA,12,1,19,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,13,1,19,,,,
15,down,Bad Bunny,Un Verano Sin Ti,14,10,15,,,,
16,-,Armonía 10,La Duda,-,1,1,,,,
17,down,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,15,13,15,,,,
18,-,TWICE,Talk that Talk,-,18,1,,,,
19,down,Becky G. & KAROL G,MAMIII,17,1,25,,,,
20,down,Rauw Alejandro & Chencho Corleone,Desesperados,18,1,35,,,,
21,-,Corazón Serrano,Zúmbalo (En Vivo),-,15,5,,,,
22,up,Paloma Faith,Only Love Can Hurt Like This,22,14,19,,,,
23,up,Anitta,Envolver,28,4,26,,,,
24,up,Steven Styles,As It Was (feat. Harry Rodgers),26,16,7,,,,
25,down,Luar La L,Caile,19,19,4,,,,
26,down,Sebastián Yatra,Tacones Rojos,24,1,45,,,,
27,-,Anuel AA,Mercedes Tintea,-,27,1,,,,
28,down,La Bella Luz,Niña Tonta,27,19,17,,,,
29,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,21,19,15,,,,
30,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,47,8,4,,,,
31,down,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),25,20,14,,,,
32,down,Bad Bunny & Jhay Cortez,Tarot,29,18,14,,,,
33,-,Adalberto Santiago,La Noche Mas Linda,-,33,4,,,,
34,down,Raiz,Encuentro,31,29,5,,,,
35,-,Chick Corea,Tones for Joan's Bones,-,30,7,,,,
36,down,Cris Mj,Una Noche en Medellín,30,2,28,,,,
37,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,18,13,,,,
38,down,Seafret,Atlantis,34,22,13,,,,
39,down,Bad Bunny,Un Coco,35,35,17,,,,
40,up,Corazón Serrano,Heridas de Amor,40,11,38,,,,
41,down,Piso 21 & Manuel Turizo,Los Cachos,37,35,7,,,,
42,down,Antologia & Agua Marina,Falso Amor,36,15,50,,,,
43,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,70,34,4,,,,
44,up,Bad Bunny & Buscabulla,Andrea,49,17,15,,,,
45,-,Linn Snap,Rosa,-,41,1,,,,
46,down,Brunella Torpoco,Honda Costumbres (En Vivo),44,44,19,,,,
47,down,Tom Odell,Another Love,45,25,11,,,,
48,up,Los 5 de Oro,Alimaña (En Vivo),55,43,7,,,,
49,down,6ix9ine,MALA (feat. Anuel AA),42,40,7,,,,
50,down,Bad Bunny & Tony Dize,La Corriente,43,38,15,,,,
51,up,Chris Brown,Under the Influence,63,51,2,,,,
52,up,Bad Bunny,Un Ratito,64,28,17,,,,
53,down,Corazón Serrano,Te Devuelvo Tu Anillito,39,27,6,,,,
54,-,Vilma Palma e Vampiros,Bye-Bye,-,44,3,,,,
55,up,Plan B,¿Por Que Te Demoras?,58,38,9,,,,
56,up,Bad Bunny,Dos Mil 16,66,39,14,,,,
57,-,Bad Bunny & Rauw Alejandro,Party,-,4,12,,,,
58,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),61,30,20,,,,
59,down,Maria Becerra,OJALÁ,53,26,13,,,,
60,down,Mora & Feid,LA INOCENTE,57,55,9,,,,
61,up,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],67,58,3,,,,
62,down,Rels B,cómo dormiste?,41,30,4,,,,
63,down,The Spectres,Be Bop Pop,56,20,10,,,,
64,down,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,52,34,6,,,,
65,up,Young Tone Dog,Murder in My Mind,71,51,4,,,,
66,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,65,30,20,,,,
67,down,Julianno Sosa,Cochinae (feat. King Savagge),54,27,16,,,,
68,down,IVE,After LIKE,50,50,2,,,,
69,-,Los Abuelos de la Nada,Mil Horas,-,43,10,,,,
70,-,Coldplay,Yellow,-,19,24,,,,
71,down,Duki,GIVENCHY,59,15,7,,,,
72,down,Kate Bush,Running Up That Hill (A Deal With God),62,18,14,,,,
73,down,Bad Bunny,Después de la Playa,68,15,17,,,,
74,down,Feid,Normal,73,16,8,,,,
75,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,75,2,,,,
76,-,"Saga WhiteBlack, Nacho, Brray & SE7EN música",Quédate,-,60,5,,,,
77,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,37,21,,,,
78,up,La Cumbia de los Angeles,Llorar (En Vivo),82,52,5,,,,
79,up,Kevo DJ,Que Locura Fue Enamorarme de Ti,81,75,6,,,,
80,-,DEKKO,12x3,-,2,24,,,,
81,-,Los Enanitos Verdes,Lamento Boliviano,-,44,3,,,,
82,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",89,74,14,,,,
83,-,Dread Mar I,Tu sin mi,-,68,16,,,,
84,-,Fisko23,Me Tengo Que Ir,-,84,1,,,,
85,-,Rema,Calm Down,-,27,2,,,,
86,-,Agrupación Russkaya,Boquita de Caramelo,-,64,3,,,,
87,down,Juanes,Es por Ti,85,66,3,,,,
88,down,Charlie Puth,Left and Right (feat. Jung Kook),75,37,5,,,,
89,-,Morat & Juanes,Besos en Guerra,-,65,9,,,,
90,down,Bad Bunny & The Marías,Otro Atardecer,88,46,9,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,17,81,2020-02-09,81,2020-02-09
92,down,Zafiro Sensual,A Que Has Venido,84,61,6,,,,
93,down,David Pabon,Si Me Ves Llorar,91,86,9,,,,
94,-,"Martin Arteta, 96 Zeus & Creamy",Past Lives,-,94,1,,,,
95,up,Enrique Marcos,Something,96,88,4,,,,
96,-,Los Prisioneros,Estrechez de Corazón,-,59,4,,,,
97,down,Afrodisiaco,La Más Bella,95,57,5,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,69,6,,,,
99,-,Juanes,Mil Pedazos,-,99,1,,,,
