Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,1,10,48,2020-08-09,24,2020-09-06
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,4,52,2020-08-30,37,2020-09-20
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,2,23,2020-09-13,18,2020-10-18
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,2,21,94,2020-05-31,13,2020-07-26
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,8,66,2020-07-26,14,2020-08-09
7,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,2,10,89,2020-07-19,12,2020-08-16
8,up,Jerry Di,Mi Cuarto,8,6,11,97,2020-08-23,46,2020-10-04
9,up,BTS,Dynamite,9,2,4,96,2020-08-23,2,2020-08-30
10,-,Ozuna & Camilo,Despeinada,-,5,1,97,2020-09-20,40,2020-10-04
11,up,Rauw Alejandro & Chencho Corleone,El Efecto,14,3,38,76,2020-06-14,72,2020-07-05
12,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),11,4,12,79,2020-07-05,50,2020-07-12
13,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",15,13,12,,,,
14,down,BLACKPINK & Selena Gomez,Ice Cream,10,5,3,100,2020-08-30,3,2020-09-06
15,down,BLACKPINK,How You Like That,13,1,12,3,2020-07-05,3,2020-07-05
16,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,10,25,92,2020-04-19,62,2020-09-06
17,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,4,8,47,2020-08-02,43,2020-08-09
18,up,Cali y El Dandee & Danna Paola,Nada,24,6,5,,,,
19,up,Farruko,La Tóxica,31,4,8,69,2020-09-20,24,2020-11-15
20,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],18,5,9,57,2020-07-26,57,2020-07-26
21,down,"El Alfa, Darell & Noriel",4K,17,13,12,,,,
22,up,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),26,22,4,,,,
23,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,8,36,,,,
24,down,Ayewaken,Blinding Lights,23,17,29,82,2020-01-26,44,2020-04-19
25,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,3,4,67,2020-10-18,38,2020-11-15
26,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),22,9,4,65,2020-08-30,58,2020-09-06
27,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",30,27,9,93,2020-08-30,82,2020-09-13
28,down,Greeicy,Los Besos,27,7,22,,,,
29,up,Danna Paola & Sebastián Yatra,No Bailes Sola,29,9,9,,,,
30,down,Camilo & Evaluna Montaner,Por Primera Vez,20,1,28,96,2020-04-19,95,2020-04-26
31,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,31,1,,,,
32,down,Mau y Ricky,Papás,25,17,6,,,,
33,down,Lit Killah & Bizarrap,Flexin',32,31,8,,,,
34,down,Camilo,Favorito,21,1,25,32,2020-04-19,18,2020-04-26
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,8,8,14,2020-08-02,10,2020-08-23
36,down,Maluma,ADMV (Versión Urbana),28,22,20,,,,
37,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,2,46,67,2019-12-08,35,2020-02-09
38,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,28,2,93,2020-09-20,66,2020-09-27
39,down,Tones and I,Dance Monkey,38,2,43,6,2019-10-06,1,2019-11-10
40,up,Lele Pons & Guaynaa,Se Te Nota,92,18,2,81,2020-09-27,36,2020-11-15
41,down,KAROL G & Nicki Minaj,Tusa,40,1,45,29,2019-11-17,5,2020-02-02
42,up,Manuel Turizo,Quiéreme Mientras Se Pueda,49,34,20,,,,
43,-,Stray Kids,Back Door,-,43,1,80,2020-09-20,80,2020-09-20
44,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,3,39,60,2020-01-05,24,2020-02-02
45,down,Rels B,A Mí,44,44,10,,,,
46,down,GX,Yo Perreo Sola,43,1,29,30,2020-04-05,30,2020-04-05
47,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,7,43,,,,
48,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,47,6,18,,,,
49,up,Conan Gray,Heather,58,49,4,44,2020-08-23,15,2020-09-13
50,down,Greeicy,Los Consejos,48,16,11,,,,
51,up,Maluma & Myke Towers,Madrid,54,44,4,,,,
52,up,Bruno Mars,Locked Out of Heaven,62,27,2,,,,
53,up,Reggaeton Latino,Todavia,53,45,9,,,,
54,down,El Alfa & Chael Produciendo,Singapur,46,22,12,,,,
55,down,Pitizion,Ella,52,22,14,,,,
56,-,TINI & KHEA,Ella Dice,-,26,7,,,,
57,up,Cardi B,WAP (feat. Megan Thee Stallion),61,54,4,80,2020-08-09,1,2020-08-16
58,up,Danna Paola,Oye Pablo,81,48,20,,,,
59,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],50,50,4,,,,
60,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],67,9,22,,,,
61,-,Omega,Pegao,-,61,1,,,,
62,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,57,50,9,,,,
63,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,59,1,13,,,,
64,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),45,45,2,,,,
65,-,Danna Paola & MIKA,"Me, Myself",-,65,1,,,,
66,down,ITZY,Not Shy,65,46,5,46,2020-08-23,34,2020-08-30
67,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],56,44,2,,,,
68,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,68,1,,,,
69,down,CNCO,Beso,36,36,3,,,,
70,up,Toño Y Su Grupo Centella,Mil Pedazos,70,52,5,,,,
71,up,Lewis Swift,Wait for You,74,66,5,85,2019-10-06,68,2019-10-13
72,up,Ala Jaza,Mi Forma de Ser,75,72,5,,,,
73,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",51,51,3,,,,
74,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,74,1,,,,
75,down,Varios Artistas,Los Caminos De La Vida,69,65,7,,,,
76,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),76,66,10,,,,
77,up,LIVE,Lightning Crashes (Live),77,71,5,,,,
78,up,Future,Life Is Good (feat. Drake),88,72,8,86,2020-01-12,6,2020-01-19
79,up,ROSALÍA & Travis Scott,TKN,82,54,12,96,2020-05-31,21,2020-06-07
80,-,Destripando la Historia,Odín,-,78,1,,,,
81,down,Selena,Como la Flor,66,31,6,,,,
82,up,BLACKPINK,BOOMBAYAH,85,68,4,,,,
83,-,Bembe Orquesta,Amigos No Por Favor,-,83,2,,,,
84,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",86,15,10,,,,
85,down,Dalex,+Linda,78,54,9,,,,
86,down,NICKI NICOLE,Colocao,84,67,9,,,,
87,down,Hwa Sa,Maria,83,59,11,76,2020-07-26,76,2020-07-26
88,down,"Faraon Love Shady, Dukih & Young B",Time,87,20,6,,,,
89,-,Valentin Elizalde,Vete Ya,-,82,2,,,,
90,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,90,90,2,94,2020-08-23,94,2020-08-23
91,-,combinacion de la habana,Hawái,-,84,1,,,,
92,-,Emmanuel,La Chica de Humo,-,83,3,,,,
93,-,6ix9ine,YAYA,-,28,6,31,2020-07-12,31,2020-07-12
94,down,Marc Anthony,Flor Pálida,72,64,6,,,,
95,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,85,1,,,,
96,down,Dread Mar I,Así Fue (En Vivo),79,58,6,,,,
