Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armonía 10,La Duda,1,1,17,,,,
2,up,Manuel Turizo,La Bachata,2,1,26,,,,
3,up,Ozuna,Hey Mor (feat. Feid),4,3,10,,,,
4,down,Feid,Feliz Cumpleaños Ferxxo,3,2,17,,,,
5,up,LION dj,Marisola (Remix),46,2,2,,,,
6,up,Lasso,Ojos Marrones,6,2,26,,,,
7,-,Bonito Bunny,Me Bad Porto,-,7,1,,,,
8,down,KAROL G & Ovy On the Drums,CAIRO,7,7,6,,,,
9,up,Shakira & Ozuna,Monotonía,9,1,10,,,,
10,up,KAROL G & Maldy,GATÚBELA,12,4,17,,,,
11,up,Bad Bunny Zombie,Ojitos Lindos,11,6,14,,,,
12,up,Bad Bunny,Tití Me Preguntó,16,2,26,,,,
13,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,8,20,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,25,,,,
15,up,Brian D,Faborito (Remix) [Your Favorite (Remix],17,15,4,,,,
16,up,Bad Bunny,Neverita,19,4,20,,,,
17,up,KAROL G,PROVENZA,26,1,35,,,,
18,up,Arcángel & Bad Bunny,La Jumpa,23,6,4,,,,
19,down,Rauw Alejandro & Baby Rasta,PUNTO 40,14,13,11,,,,
20,up,ROSALÍA,DESPECHÁ,22,7,20,,,,
21,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),15,5,12,,,,
22,down,Bad Bunny,Un Verano Sin Ti,20,10,30,,,,
23,down,Yarita Lizeth Yanarico,Corta Venas,18,11,3,,,,
24,up,Thalía & Carlos Rivera,Qué Ironía,28,20,5,,,,
25,down,Emmi Dj,ULTRA SOLO (Remix),24,6,22,,,,
26,up,Corazón Serrano,Lo Siento (En Vivo),30,18,16,,,,
27,up,La Bella Luz,Niña Tonta,29,19,33,,,,
28,-,Fahad Al Kubaisi,اظلم,-,28,1,,,,
29,down,Tom Odell,Another Love,25,25,22,,,,
30,down,El Dukesito & Rey Tony,Lonly,21,9,8,,,,
31,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),31,19,10,,,,
32,up,Bad Bunny,Efecto,34,6,33,,,,
33,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],38,21,5,,,,
34,up,Morat,No Se Va,37,34,22,,,,
35,down,Punto40 & Marcianeke,Mini Mini,33,33,7,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,36,1,35,,,,
37,down,Feid,Normal,35,16,24,,,,
38,down,Steven Styles,As It Was (feat. Harry Rodgers),32,16,23,,,,
39,-,Grupo Frontera,No Se Va,-,39,1,,,,
40,-,Samsido,Hayya Hayya Better Together Qatar world cup,-,40,1,,,,
41,up,LE SSERAFIM,ANTIFRAGILE,42,36,10,,,,
42,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,61,42,7,,,,
43,down,Corazón Serrano,Te Devuelvo Tu Anillito,40,27,21,,,,
44,up,Kim Loaiza & Elvis de Yongol,Devoto,62,22,9,,,,
45,-,Feid,CHORRITO PA LAS ANIMAS,-,17,1,,,,
46,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,53,30,23,,,,
47,down,BLACKPINK,Shut Down,45,4,14,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,43,27,,,,
49,up,DJ Ötzi,Sweet Caroline (DJ Mix),52,49,2,,,,
50,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),68,44,2,,,,
51,-,Grupo Café Latina,Hasta el Amanecer (& Sea Acoustic Version),-,51,1,,,,
52,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,52,1,,,,
53,down,Feloman & Jonz,Quiere Que Llame,49,49,3,,,,
54,down,Arcángel,JS4E,47,36,4,,,,
55,-,Anitta,Envolver,-,4,36,,,,
56,-,Bellakath,Gatita,-,23,1,,,,
57,down,Meghan Trainor,NO,55,53,3,,,,
58,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,44,24,8,,,,
59,down,Feid,Ferxxo 100,58,40,16,,,,
60,-,G.E.N.O.M.,Pik Pik,-,60,1,,,,
61,down,Brunella Torpoco,Mix Guarachas,59,28,12,,,,
62,-,Vilma Palma e Vampiros,Bye-Bye,-,44,9,,,,
63,-,Rauw Alejandro,Aquel Nap ZzZz,-,4,32,,,,
64,down,Hector & Tito,Baila Morena,63,60,5,,,,
65,down,Keane,Somewhere Only We Know,64,44,14,,,,
66,down,Morat,Debí Suponerlo,50,50,5,,,,
67,up,Agrupación Russkaya,Quiero Ser Tu Corazón,88,51,3,,,,
68,down,Wisin & Yandel & ROSALÍA,Besos Moja2,56,48,7,,,,
69,down,佐藤竹善,All I Want For Christmas Is You,67,30,4,,,,
70,down,Kid Francescoli,Miss Mess,60,34,8,,,,
71,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,71,1,,,,
72,down,부라더스,달려라 자전거,65,32,6,,,,
73,-,Los 5 de Oro,Alimaña (En Vivo),-,43,21,,,,
74,down,Feid,Prohibidox,69,53,10,,,,
75,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,61,4,,,,
76,up,TINI,La Triple T,92,67,8,,,,
77,-,La Asociacion,Historia de un Taxi,-,76,17,,,,
78,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),85,78,2,,,,
79,-,Arctic Monkeys,I Wanna Be Yours,-,79,2,,,,
80,-,Standly,Pégate,-,20,25,,,,
81,down,Standly,Baila para Mi,71,52,10,,,,
82,up,José Feliciano,Feliz Navidad,100,29,2,,,,
83,-,Orquesta Caribeños De Guadalupe & Josimar,Mil amores,-,27,6,,,,
84,down,La Colombiana,La La La (Brasil 2014 - English Version),77,44,5,,,,
85,down,Bad Bunny,Enséñame a Bailar,78,71,6,,,,
86,-,Reggaeton Latino,Todavia,-,45,16,,,,
87,down,(G)I-DLE,Nxde,79,49,10,,,,
88,up,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),89,36,3,,,,
89,-,Herdey,Mi Buen Amor (Mon Laferte),-,19,1,,,,
90,-,Miracle of Sound,Ditto,-,69,1,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,63,9,71,2020-02-09,71,2020-02-09
92,up,B.B. King,Until I Found You,94,83,2,,,,
93,-,Eminem,Superman (feat. Dina Rae),-,93,1,,,,
94,down,藤井 風,死ぬのがいいわ,76,53,12,,,,
95,down,Romeo Santos,Necio (feat. Carlos Santana),74,50,19,,,,
96,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,74,21,,,,
97,down,B.o.B,Nothing For You (Feat. Bruno Mars),82,82,2,,,,
98,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,72,2,,,,
99,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,19,12,,,,
100,down,Anuel AA,23 Preguntas,90,52,7,,,,
