Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Lage,The Layers,6,1,9,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,78,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,182,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,84,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,159,,,,
6,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),7,1,171,,,,
7,down,Nina Simone,Feeling Good,4,1,180,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,5,86,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,2,134,,,,
10,up,John Coltrane,My Favorite Things,10,3,88,,,,
11,up,Dean Martin,That's Amore,16,1,104,,,,
12,down,John Coltrane,My Shining Hour,11,3,68,,,,
13,down,Nina Simone,My Baby Just Cares for Me,12,1,158,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,35,1,140,,,,
15,down,Ray Charles,Hit the Road Jack,9,1,171,,,,
16,down,Dave Brubeck,Take Five,15,1,135,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,59,,,,
18,up,Dr MaKeys,Reborn,23,1,139,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,6,71,,,,
20,up,Koop,Koop Island Blues,20,3,154,,,,
21,down,Nina Simone,I Put a Spell On You,17,1,180,,,,
22,down,Nina Simone,Sinnerman,19,3,146,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,3,138,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,142,,,,
25,up,Pat Metheny,From The Mountains,60,23,2,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,33,10,56,,,,
27,up,Emily Lybe,Ti Zodio Eisai,49,27,2,,,,
28,up,Felix da Housecat,Sinnerman (Remix),31,6,121,,,,
29,down,James Taylor Quartet,I Say a Little Prayer,22,22,22,,,,
30,down,Bing Crosby,Don't Fence Me In (Remastered),29,23,9,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,59,7,89,,,,
32,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,54,32,6,,,,
33,down,Frank Sinatra,Come Fly With Me,25,4,135,,,,
34,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),40,1,155,,,,
35,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",52,14,85,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,21,1,66,,,,
37,up,Dominic Miller,Mi Viejo,75,35,2,,,,
38,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],42,13,88,,,,
39,up,Dave Brubeck,Brahms Lullaby,41,7,50,,,,
40,down,Bobby Hutcherson,Goin' Down South,26,15,39,,,,
41,up,Pasquale Grasso,When I Fall in Love,69,5,40,,,,
42,down,Enzo Orefice Trio,Rachid,30,23,6,,,,
43,up,Frank Sinatra,The World We Knew (Over and Over),48,6,4,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,65,6,82,,,,
45,down,Taylor Eigsti,Not Ready Yet,27,9,18,,,,
46,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,53,,,,
47,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,47,1,,,,
48,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,47,,,,
49,-,Rachel Eckroth,High Desert Winter,-,49,1,,,,
50,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",94,27,39,,,,
51,-,Dr MaKeys,Eipirus,-,1,71,,,,
52,-,Miles Davis Quintet,It Never Entered My Mind,-,33,27,,,,
53,-,CONPHEWZD,Evening Walk,-,17,19,,,,
54,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),53,10,6,,,,
55,up,Dinah Washington,Cry Me a River,55,14,84,,,,
56,down,マッコイ・タイナー,We'll Be Together Again,32,7,56,,,,
57,down,Bobo Stenson Trio,You Shall Plant a Tree,56,31,10,,,,
58,up,George Benson,Breezin',81,34,55,,,,
59,-,Carol Albert,Magic Mirror,-,45,1,,,,
60,-,Frank Sinatra,That's Life,-,9,50,,,,
61,-,Bobby Darin,Beyond the Sea,-,37,26,,,,
62,down,Keiko Matsui,Steps On The Globe,37,37,3,,,,
63,down,Walter Smith III,Mother Stands for Comfort,38,24,10,,,,
64,down,Brad Mehldau,Look for the Silver Lining,36,6,29,,,,
65,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,11,,,,
66,-,Samara Joy,I Miss You So,-,1,1,,,,
67,up,Frank Sinatra,Nancy (With the Laughing Face),68,29,30,,,,
68,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,34,29,6,,,,
69,-,Mario Biondi,This Is What You Are,-,6,57,,,,
70,-,Antônio Carlos Jobim,Wave,-,10,22,,,,
71,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,2,20,,,,
72,down,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",50,50,3,,,,
73,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,34,22,,,,
74,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,134,,,,
75,up,Cannonball Adderley,Autumn Leaves,89,60,17,,,,
76,-,The 3 Keys,That Beat (Radio),-,39,1,,,,
77,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,12,,,,
78,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",63,37,7,,,,
79,-,Darren Rahn,Rock the World,-,46,2,,,,
80,down,Jeremy Pelt,There'll Be Other Times,44,23,8,,,,
81,-,Estizph,Kloko,-,1,32,,,,
82,-,Kruder & Dorfmeister,Definition,-,31,3,,,,
83,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,48,2,,,,
84,down,Gadjo Dilo,Ta Isiha Vradia,45,5,88,,,,
85,-,Billie Holiday,I'll Be Seeing You,-,37,13,,,,
86,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,15,10,,,,
87,down,Joachim Kühn,Peace Piece,39,11,15,,,,
88,-,John Coltrane,Giant Steps (2020 Remaster),-,83,1,,,,
89,-,Alec Schulman,"Home (feat. Gilad Hekselman, Greg Leisz & Larry Klein)",-,81,2,,,,
90,down,Gene Harris & The Three Sounds,Fever,88,88,2,,,,
91,-,Madeleine Peyroux,Lonesome Road,-,71,3,,,,
92,-,Blake Aaron,Crush,-,65,1,,,,
93,-,Cal Tjader,I Say a Little Prayer,-,37,3,,,,
94,-,Elijah Fox,Rochester,-,31,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,77,,,,
96,-,Bobby Lyle,Nujazzy (feat. Nathan East),-,41,1,,,,
97,up,Dizzy Gillespie,Never On Sunday,100,68,3,,,,
98,-,Ragan Whiteside,Thrill Ride,-,50,1,,,,
99,down,Julian Lage,This World,80,28,9,,,,
100,-,John Beasley,Song for Dub,-,20,8,,,,
