Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),21,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
3,down,Nina Simone,Feeling Good,1,1,28,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,28,,,,
5,down,Nina Simone,I Put a Spell On You,3,1,28,,,,
6,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),11,1,28,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,4,21,,,,
8,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,19,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,2,27,,,,
10,up,Nina Simone,My Baby Just Cares for Me,18,1,24,,,,
11,up,Koop,Koop Island Blues,27,3,25,,,,
12,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,8,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,1,27,,,,
14,up,Gadjo Dilo,Ta Isiha Vradia,32,5,19,,,,
15,down,Emil Ingmar,Åtta (solo piano),14,5,4,,,,
16,down,Nina Simone,Sinnerman,12,3,28,,,,
17,up,Felix da Housecat,Sinnerman (Remix),57,6,16,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,5,24,,,,
19,down,Aaron Parks,Here,17,17,3,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,2,22,,,,
21,down,Nina Simone,My Baby Just Cares for Me,8,8,25,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,27,,,,
23,-,Andy Jordan,Gin & Jazz,-,23,3,,,,
24,-,De-Phazz,As the World Turns,-,24,1,,,,
25,-,Louis Prima,Just a Gigolo,-,25,3,,,,
26,-,Nils Wülker,You Cannot Imagine,-,26,1,,,,
27,-,Lou Donaldson,It's Your Thing,-,27,1,,,,
28,-,Dinah Washington,Cry Me a River,-,24,8,,,,
29,-,Donald Byrd,Sudwest Funk,-,29,1,,,,
30,-,Marcus Miller,No Limit,-,30,1,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,16,1,19,,,,
32,-,Alberto Traversi Quartet,Blue Moon,-,32,1,,,,
33,-,Frank Sinatra,"Theme from New York, New York",-,3,20,,,,
34,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",9,9,3,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,7,1,10,,,,
36,-,Rob Luft,All Ways Moving,-,8,3,,,,
37,-,Gregory Porter,Holding On (feat. Kem),-,37,1,,,,
38,-,Gregory Porter,Revival,-,7,10,,,,
39,up,KOKOROKO,Carry Me Home,91,36,8,,,,
40,-,Miles Davis & John Coltrane,You're My Everything (2007 Remastered Version),-,40,1,,,,
41,-,Lou Donaldson,Nice 'n' Greasy,-,41,1,,,,
42,-,Alfa Mist,Retainer,-,29,5,,,,
43,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,43,1,,,,
44,-,Jack Wilson,Do It,-,44,1,,,,
45,-,Junior Mance,A Time and a Place,-,45,1,,,,
46,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,46,1,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,31,6,13,,,,
48,-,Louis Armstrong,La vie en rose,-,4,5,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),22,1,26,,,,
50,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,34,2,,,,
51,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",90,14,16,,,,
52,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,30,30,3,,,,
53,down,Frank Sinatra,Come Fly With Me,15,4,22,,,,
54,up,Keith Jarrett,Someone to Watch Over Me,74,20,9,,,,
55,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,55,2,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,5,9,,,,
57,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,52,25,3,,,,
58,-,Cortex,La rue,-,58,1,,,,
59,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,2,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,16,,,,
61,-,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),-,61,1,,,,
62,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,11,4,,,,
63,-,Gadjo Dilo,Den Me Stefanoneis,-,63,2,,,,
64,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,64,3,,,,
65,-,Hvalfugl,Polardrømme,-,18,1,,,,
66,-,Emil Ingmar,Ellegatan,-,21,8,,,,
67,-,Frank Sinatra,Summer Wind,-,17,11,,,,
68,-,Dave Brubeck,Take Five,-,12,9,,,,
69,-,ザ バハマ ソウル クラブ,Ay Jona,-,50,1,,,,
70,-,Etta James,At Last,-,20,12,,,,
71,-,KOKOROKO,Abusey Junction,-,7,9,,,,
72,-,Greg Foat,Symphonie Pacifique,-,72,1,,,,
73,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,80,15,2,,,,
74,down,Christophe Marguet,Beauté cachée,41,31,2,,,,
75,-,Louis Armstrong,La Vie en rose,-,34,3,,,,
76,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,1,,,,
77,-,Raul Midón,The Mirror,-,70,2,,,,
78,-,Boney James,After the Rain,-,30,3,,,,
79,-,Sidney Bechet,Summertime,-,79,1,,,,
80,-,Ben Webster & Johnny Hodges,Shorty Gull,-,80,1,,,,
81,-,Kim Waters,After Midnight,-,20,1,,,,
82,up,Gregory Porter,Phoenix,89,42,2,,,,
83,-,Chris Beier,Scarborough Variations,-,83,2,,,,
84,down,パット・メセニー,Love May Take Awhile,48,6,11,,,,
85,-,Chris Botti,Lisa,-,26,2,,,,
86,-,Trigg & Gusset,The Origin,-,86,1,,,,
87,-,Sidney Bechet,Moulin à çafé,-,77,2,,,,
88,-,Paul Taylor,Exotica,-,29,4,,,,
89,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],78,13,22,,,,
90,-,Dave Brubeck,Take Five,-,1,21,,,,
91,-,Sidney Bechet,En attendant le jour,-,41,2,,,,
92,down,Jayden Blockley,Bao,54,24,5,,,,
93,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),72,12,12,,,,
94,-,Pieces of a Dream,Night Vision,-,22,5,,,,
95,-,Trigg & Gusset,Locked Outside,-,95,1,,,,
96,-,Sidney Bechet,Passport to Paradise,-,61,2,,,,
97,-,Trigg & Gusset,Black Ocean,-,97,1,,,,
98,-,Dean Martin,Sway,-,43,2,,,,
99,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,99,1,,,,
100,-,Sidney Bechet,Premier bal,-,31,3,,,,
