Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,69,,,,
2,up,Nina Simone,Feeling Good,11,1,171,,,,
3,up,John Coltrane,Blue Train (Remastered),27,3,5,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,150,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,173,,,,
6,down,Marilyn Maye,Put on a Happy Face,2,1,75,,,,
7,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,2,125,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,162,,,,
9,up,John Coltrane,My Favorite Things,21,3,79,,,,
10,down,John Coltrane,My Shining Hour,9,3,59,,,,
11,down,Dave Brubeck,Brahms Lullaby,7,7,41,,,,
12,up,Nina Simone,My Baby Just Cares for Me,16,1,149,,,,
13,up,Nina Simone,I Put a Spell On You,25,1,171,,,,
14,down,Dave Brubeck,Take Five,12,1,126,,,,
15,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,57,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,50,,,,
17,up,Dean Martin,That's Amore,20,1,95,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,2,133,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,6,62,,,,
20,up,Frank Sinatra,Come Fly With Me,24,4,126,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,22,5,77,,,,
22,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,1,162,,,,
23,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,15,11,11,,,,
24,up,Brad Mehldau,"Here, There And Everywhere",54,24,2,,,,
25,down,Koop,Koop Island Blues,17,3,145,,,,
26,down,Dr MaKeys,Reborn,18,1,130,,,,
27,up,Bobby Hutcherson,Goin' Down South,29,15,30,,,,
28,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],73,13,79,,,,
29,up,Felix da Housecat,Sinnerman (Remix),34,6,112,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,83,1,131,,,,
31,-,Bobo Stenson Trio,You Shall Plant a Tree,-,31,1,,,,
32,down,James Taylor Quartet,I Say a Little Prayer,30,22,13,,,,
33,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,33,6,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,3,129,,,,
35,down,Nina Simone,Sinnerman,28,3,137,,,,
36,up,Dinah Washington,Cry Me a River,91,14,75,,,,
37,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,47,11,35,,,,
38,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,27,30,,,,
39,-,Ralph Towner,Flow,-,39,1,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,9,71,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,12,,,,
42,down,Diana Krall,The Look Of Love,33,13,62,,,,
43,-,Esbjörn Svensson,Alpha,-,43,1,,,,
44,-,"Terri Lyne Carrington, Julian Lage, Michael Mayo & Nêgah Santos",Circling,-,44,1,,,,
45,up,Gadjo Dilo,Ta Isiha Vradia,62,5,79,,,,
46,up,Tony Bennett & Diana Krall,Love Is Here to Stay,60,38,16,,,,
47,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,47,1,,,,
48,-,Louis Armstrong,A Kiss to Build a Dream On,-,26,9,,,,
49,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),26,26,3,,,,
50,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),23,1,146,,,,
51,-,Eric Reed,Peace,-,51,1,,,,
52,up,Frank Sinatra,Summer Wind,78,17,66,,,,
53,-,Yoko Yates,Dawn,-,53,1,,,,
54,up,The Dave Brubeck Quartet,Take Five,72,6,39,,,,
55,-,Instrumental Jazz Music Ambient,Drink and Chilling,-,55,1,,,,
56,-,Jazz Music Collection,Chilled Bar Lounge,-,56,1,,,,
57,-,Restaurant Background Music Academy,Rhythm of Sunshine,-,57,1,,,,
58,-,Restaurant Background Music Academy,Take a Deep Breath,-,58,1,,,,
59,-,Jeremy Pelt,I Can't Escape from You,-,59,1,,,,
60,-,Walter Smith III,Mother Stands for Comfort,-,24,1,,,,
61,up,CONPHEWZD,Evening Walk,71,17,16,,,,
62,-,Miles Davis,Milestones (Alternate Take),-,62,1,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,4,126,,,,
64,-,Jazz Music Collection,In the Summertime,-,64,1,,,,
65,-,Julian Lage,This World,-,28,1,,,,
66,-,Restaurant Background Music Academy,Endless Sensation,-,66,1,,,,
67,-,Instrumental Jazz Music Ambient,Champagne with Strawberry,-,67,1,,,,
68,-,Nina Simone,Ne Me Quitte Pas,-,51,4,,,,
69,-,Restaurant Background Music Academy,Sensual Guitar Sounds,-,69,1,,,,
70,-,Cannonball Adderley,Autumn Leaves,-,60,12,,,,
71,up,Frank Sinatra,My Kind of Town,97,43,18,,,,
72,-,Restaurant Background Music Academy,Let’s Celebrate!,-,72,1,,,,
73,-,Instrumental Jazz Music Ambient,Night Breeze,-,73,1,,,,
74,down,Louis Armstrong,La vie en rose,68,4,18,,,,
75,-,Restaurant Background Music Academy,Little Town,-,75,1,,,,
76,-,Nina Simone,Take Care of Business,-,57,2,,,,
77,-,Jazz Music Collection,Dinner Time: Piano Session,-,77,1,,,,
78,-,Jazz Music Collection,Seduction and Sensuality,-,78,1,,,,
79,-,Instrumental Jazz Music Ambient,Feeling Great,-,79,1,,,,
80,down,マッコイ・タイナー,We'll Be Together Again,39,7,47,,,,
81,-,Instrumental Jazz Music Ambient,Amazing Date,-,81,1,,,,
82,-,Miles Davis,Boplicity,-,14,7,,,,
83,-,Jacob Gurevitsch,Lovers in Paris,-,51,7,,,,
84,-,Jazz Music Collection,Out of Control,-,84,1,,,,
85,up,Bobby McFerrin,Don't Worry Be Happy,89,6,73,,,,
86,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,86,1,,,,
87,-,CONPHEWZD,Salty Temptation,-,6,12,,,,
88,down,Jacky Terrasson,Alma,74,13,12,,,,
89,down,Peter White,Bueno Funk,63,8,73,,,,
90,-,Nina Simone,Here Comes the Sun,-,90,1,,,,
91,down,Duke Ellington & John Coltrane,In a Sentimental Mood,87,7,80,,,,
92,-,Kruder & Dorfmeister,Definition,-,31,2,,,,
93,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,35,,,,
94,-,Frank Sinatra,That's Life,-,9,44,,,,
95,down,George Benson,Breezin',76,34,47,,,,
96,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,33,,,,
97,-,Restaurant Background Music Academy,Good Start of a Day,-,97,1,,,,
98,-,Dave Brubeck,There’s No Place Like Home,-,10,12,,,,
99,-,Diana Krall,California Dreamin',-,59,8,,,,
100,-,Instrumental Jazz Music Ambient,Dreaming Of...,-,100,1,,,,
