Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,100,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,201,,,,
3,up,Frank Sinatra,"Theme from New York, New York",9,3,62,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,107,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),20,5,43,,,,
6,down,Roy Ayers,Funk in the Hole,3,1,108,,,,
7,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,2,164,,,,
8,up,Frank Sinatra,Strangers In the Night (Remastered 2008),25,5,16,,,,
9,up,Frank Sinatra,Come Fly With Me,13,4,165,,,,
10,up,Dave Brubeck,Take Five,12,1,165,,,,
11,up,Dean Martin,That's Amore,16,1,134,,,,
12,down,Marilyn Maye,Put on a Happy Face,6,1,114,,,,
13,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,96,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,212,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,7,1,189,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,5,93,,,,
17,down,John Coltrane,My Shining Hour,11,3,98,,,,
18,up,Nina Simone,My Baby Just Cares for Me,18,1,188,,,,
19,down,John Coltrane,My Favorite Things,14,3,118,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,89,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,6,101,,,,
22,up,Antônio Carlos Jobim,Wave,23,10,52,,,,
23,up,Samara Joy,Have Yourself A Merry Little Christmas,46,3,3,,,,
24,down,Dr MaKeys,Reborn,22,1,168,,,,
25,up,Dinah Washington,Cry Me a River,36,14,110,,,,
26,up,Antônio Carlos Jobim,Batidinha,26,21,25,,,,
27,down,Nina Simone,Feeling Good,24,1,210,,,,
28,up,Frank Sinatra,The Way You Look Tonight,47,14,2,,,,
29,down,Antônio Carlos Jobim,Mojave,27,14,18,,,,
30,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,4,10,,,,
31,up,Bobby Hutcherson,Goin' Down South,32,15,69,,,,
32,down,Antônio Carlos Jobim,Look To the Sky,28,13,16,,,,
33,up,Antônio Carlos Jobim,Antigua,34,16,17,,,,
34,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),40,1,201,,,,
35,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),49,3,25,,,,
36,down,Antônio Carlos Jobim,Dialogo,30,26,17,,,,
37,down,アントニオ・カルロス・ジョビン,ラメント,35,27,16,,,,
38,up,Ramsey Lewis Trio,We Three Kings,83,4,16,,,,
39,down,Antônio Carlos Jobim,The Red Blouse,33,12,17,,,,
40,down,Antônio Carlos Jobim,Triste,31,25,17,,,,
41,up,Nina Simone,I Put a Spell On You,41,1,210,,,,
42,up,James Taylor Quartet,I Say a Little Prayer,45,22,51,,,,
43,down,Laufey,From The Start,29,1,28,,,,
44,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),37,24,28,,,,
45,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",42,27,64,,,,
46,down,Frank Sinatra,The World We Knew (Over and Over),39,6,34,,,,
47,up,Benny Benack III & Steven Feifke,Sleigh Ride,85,7,13,,,,
48,up,Frank Sinatra,Christmas Memories,75,2,30,,,,
49,up,Dinah Washington,Mad About the Boy,77,30,42,,,,
50,up,Bobby Darin,Beyond the Sea,52,37,43,,,,
51,up,Gregory Porter,Everything’s Not Lost,84,51,2,,,,
52,-,Eartha Kitt,Nobody Taught Me,-,31,20,,,,
53,up,Frank Sinatra,My Kind of Town,54,43,32,,,,
54,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,13,101,,,,
55,up,Frank Sinatra,It Was a Very Good Year,64,29,21,,,,
56,-,Chet Baker,The First Noel,-,6,23,,,,
57,-,Noam Wiesenberg,Prelude To Yahli,-,57,1,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,43,1,170,,,,
59,down,Nina Simone,Sinnerman,48,3,176,,,,
60,up,Sarah Vaughan,Lullaby of Birdland,90,17,26,,,,
61,down,Koop,Koop Island Blues,44,3,184,,,,
62,-,Bill Evans,Santa Claus Is Coming to Town,-,3,18,,,,
63,-,Gene Harris,I'll Be Home for Christmas,-,10,21,,,,
64,-,Samara Joy,Warm In December,-,5,8,,,,
65,-,The Count Basie Orchestra,Little Drummer Boy,-,10,20,,,,
66,-,Nina Simone,Baltimore,-,28,41,,,,
67,up,Fats Waller,Ain't Misbehavin',73,47,38,,,,
68,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,66,45,4,,,,
69,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),81,1,181,,,,
70,down,Duke Ellington & John Coltrane,In a Sentimental Mood,53,7,117,,,,
71,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,60,25,12,,,,
72,up,Cafe Music BGM Channel,The Holly and the Ivy,74,64,4,,,,
73,-,Cafe Music BGM Channel,Jingle Bells,-,43,2,,,,
74,-,Cafe Music BGM Channel,O Little Town of Bethlehem,-,68,2,,,,
75,up,Cafe Music BGM Channel,Snow Celebration,94,75,2,,,,
76,up,Frank Sinatra,Everybody Loves Somebody,98,18,36,,,,
77,-,Frank Sinatra,Ring-A-Ding-Ding,-,64,11,,,,
78,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,58,53,3,,,,
79,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,27,,,,
80,-,Shirley Bassey,My Funny Valentine,-,16,22,,,,
81,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,49,,,,
82,down,Antônio Carlos Jobim,Captain Bacardi,69,20,17,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,2,108,,,,
84,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,166,,,,
85,-,Gregory Porter,The Christmas Song,-,17,14,,,,
86,up,Cafe Music BGM Channel,Deck the Halls,97,62,3,,,,
87,down,noel.smt,Je Te Laisserai De Mots,86,25,4,,,,
88,down,Cafe Music BGM Channel,O Come All Ye Faithful,76,74,5,,,,
89,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,34,3,,,,
90,-,Cafe Music BGM Channel,Silent Night,-,73,2,,,,
91,down,Chris Botti,Blue In Green,56,56,3,,,,
92,down,Frank Sinatra,Night and Day,82,55,24,,,,
93,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,84,,,,
94,down,アンブローズ・アキンムシーレ,Roy,50,16,32,,,,
95,down,Eartha Kitt,I Want to Be Evil,89,70,4,,,,
96,down,Dave Brubeck,Brahms Lullaby,61,7,77,,,,
97,-,Ray Charles,Georgia on My Mind,-,54,19,,,,
98,-,Cafe Music BGM Channel,Jingle Bells (feat. BGM channel),-,61,2,,,,
99,-,Miles Davis,Blue In Green,-,7,59,,,,
100,down,Tim Fitzgerald,While We're Young,91,42,10,,,,
