Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,1,,,,
2,-,Nina Simone,Feeling Good,-,1,1,,,,
3,-,Nina Simone,I Put a Spell On You,-,1,1,,,,
4,-,Nina Simone,My Baby Just Cares for Me,-,1,1,,,,
5,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,1,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,1,,,,
8,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,1,,,,
9,-,Koop,Koop Island Blues,-,3,1,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,10,1,,,,
11,-,Frank Sinatra,Come Fly With Me,-,4,1,,,,
12,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
13,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,1,,,,
14,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,14,1,,,,
15,-,Shahin Novrasli,She’s Out of My Life,-,3,1,,,,
16,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
17,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,1,,,,
18,-,Dave Brubeck,Take Five,-,1,1,,,,
19,-,Frank Sinatra,Send In the Clowns,-,19,1,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,1,,,,
21,-,Nina Simone,Sinnerman,-,3,1,,,,
22,-,Nitai Hershkovits,Now You,-,22,1,,,,
23,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,1,,,,
24,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,1,,,,
25,-,Ray Charles,Hit the Road Jack,-,6,1,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Burn,-,26,1,,,,
27,-,Gadjo Dilo,Ti Omorfi Pou Eisai Otan Klais,-,27,1,,,,
28,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,28,1,,,,
29,-,Dave Brubeck,Take Five,-,12,1,,,,
30,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,30,1,,,,
31,-,Dr. Kok & Frédéric Chopin,"24 Préludes, Op. 28: No. 1 in C Major (Arr. for Jazz Ensemble)",-,31,1,,,,
32,-,Curtis Mayfield,Move On Up (Extended Version),-,22,1,,,,
33,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
34,-,The Speakeasies' Swing Band!,I Istoria tou Zormpa (Zormpas' Story),-,34,1,,,,
35,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,1,,,,
36,-,Michel Fernandez Quartet,Lea,-,36,1,,,,
37,-,Gadjo Dilo,Poso Ligo M' Agapouses,-,37,1,,,,
38,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,38,1,,,,
39,-,Marcin Wasilewski Trio,Austin (Live),-,39,1,,,,
40,-,Sokratis Votskos Quartet,Almopian Etude,-,40,1,,,,
41,-,Claude Bolling,Temptation Rag,-,37,1,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,1,,,,
43,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,34,1,,,,
44,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,1,,,,
45,-,Tord Gustavsen Trio,The Tunnel,-,45,1,,,,
46,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,1,,,,
47,-,Sokratis Votskos Quartet,Sketching the Unknown,-,47,1,,,,
48,-,Mike Westbrook,L'amoroso e sincero lindoro,-,48,1,,,,
49,-,Penny & The Swingin' Cats,Giftaki,-,49,1,,,,
50,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,14,1,,,,
51,-,Portico Quartet,Offset,-,51,1,,,,
52,-,Annie Lennox,I Put a Spell On You,-,9,1,,,,
53,-,Frank Sinatra,That's Life,-,9,1,,,,
54,-,Keith Jarrett Trio,It's All in the Game,-,12,1,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,17,1,,,,
56,-,Ray Charles,Georgia On My Mind,-,25,1,,,,
57,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,57,1,,,,
58,-,Bill Evans,Peace Piece,-,6,1,,,,
59,-,John Coltrane,Naima (Take 1),-,59,1,,,,
60,-,John Coltrane,Village Blues (Take 3),-,60,1,,,,
61,-,Nina Simone,See-Line Woman,-,16,1,,,,
62,-,Dean Martin,That's Amore,-,1,1,,,,
63,-,Peter White,Bueno Funk,-,8,1,,,,
64,-,Abisko Lights,Good Night Berlin,-,8,1,,,,
65,-,The Andrews Sisters,Pistol Packin' Mama,-,61,1,,,,
66,-,Robyn Adele Anderson,Blue (Da Ba Dee) [feat. Vanessa Dunleavy & Sarah Krauss],-,34,1,,,,
67,-,Sokratis Votskos Quartet,Syncopatient,-,67,1,,,,
68,-,Art Blakey & The Jazz Messengers,Announcement By Art Blakey,-,68,1,,,,
69,-,Mark de Clive-Lowe,Akatombo,-,41,1,,,,
70,-,Sokratis Votskos Quartet,Sevenates,-,70,1,,,,
71,-,Art Blakey & The Jazz Messengers,What's New,-,71,1,,,,
72,-,Jim Snidero,Old Folks,-,16,1,,,,
73,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,1,,,,
74,-,Sokratis Votskos Quartet,Quadrum Waltz,-,74,1,,,,
75,-,Art Blakey & The Jazz Messengers,Alone Together,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Sweater Weather,-,76,1,,,,
77,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,1,,,,
78,-,Billie Holiday,I'm a Fool to Want You,-,56,1,,,,
79,-,Art Blakey & The Jazz Messengers,Prince Albert,-,79,1,,,,
80,-,Incognito,A Shade of Blue,-,33,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Dark Horse,-,81,1,,,,
82,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,1,,,,
83,-,Gadjo Dilo,Den Me Stefanoneis,-,63,1,,,,
84,-,"Grover Washington, Jr.",Winelight,-,27,1,,,,
85,-,Art Blakey & The Jazz Messengers,Soft Winds,-,85,1,,,,
86,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,67,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Pompeii (feat. Tony DeSare),-,37,1,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,12,1,,,,
89,-,Gadjo Dilo,Ta Isiha Vradia,-,5,1,,,,
90,-,Anthony Wilson,While We Slept,-,47,1,,,,
91,-,Art Blakey & The Jazz Messengers,Deciphering the Message,-,91,1,,,,
92,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,4,1,,,,
93,-,Art Blakey & The Jazz Messengers,Lady Bird,-,93,1,,,,
94,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,34,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,62,1,,,,
96,-,Aso,Flowers,-,12,1,,,,
97,-,Connie Han,Pretty Women,-,26,1,,,,
98,-,Mario Biondi,This Is What You Are,-,6,1,,,,
99,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,1,,,,
100,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,100,1,,,,
