Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,2,1,40,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
3,up,Nina Simone,Feeling Good,3,1,73,,,,
4,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),5,1,66,,,,
5,up,Ray Charles,Hit the Road Jack,24,1,72,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,73,,,,
7,-,KOKOROKO,Abusey Junction,-,7,17,,,,
8,down,Nina Simone,I Put a Spell On You,4,1,73,,,,
9,-,Penny Baltatzi,Dekara (feat. The Swingin' Cats),-,9,3,,,,
10,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,10,2,,,,
11,up,Joachim Kühn,Peace Piece,20,11,5,,,,
12,-,Dave Brubeck,Take Five,-,12,27,,,,
13,-,The Vernon Spring,A Plane over Woods,-,3,1,,,,
14,up,Penny Baltatzi,Liakada (feat. The Swingin' Cats),97,14,2,,,,
15,-,Chuck Mangione,Feels So Good,-,15,2,,,,
16,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,16,2,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),75,1,60,,,,
18,down,TWYN,Jellyfish,9,9,7,,,,
19,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,7,1,,,,
20,-,Dave Brubeck,Take Five,-,1,52,,,,
21,up,Duke Ellington & John Coltrane,In a Sentimental Mood,83,7,17,,,,
22,-,Geri Allen,Embraceable You,-,22,2,,,,
23,up,George Benson,Give Me the Night,77,22,20,,,,
24,-,Nenei & Stella Starlight Trio,Don't Start Now,-,6,2,,,,
25,down,キース・ジャレット,Answer Me (Live in Budapest),22,1,38,,,,
26,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,26,1,,,,
27,-,Melody Gardot,If You Love Me,-,12,6,,,,
28,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,28,3,,,,
29,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,20,4,,,,
30,up,Nina Simone,My Baby Just Cares for Me,32,1,64,,,,
31,down,Peter White,Bueno Funk,10,8,31,,,,
32,down,Oscar Peterson,Love Walked In,7,7,7,,,,
33,-,Apollinare Rossi,You're so Vain,-,33,1,,,,
34,-,Ibrahim Maalouf,Beirut,-,26,2,,,,
35,up,Annie Lennox,I Put a Spell On You,45,9,31,,,,
36,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,29,1,,,,
37,-,Jorja Smith,Rose Rouge,-,1,19,,,,
38,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,52,,,,
39,-,Kiefer,Superhero,-,13,2,,,,
40,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,35,1,,,,
41,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),30,9,3,,,,
42,-,Nina Simone,I Love Your Lovin' Ways,-,41,3,,,,
43,-,The Dave Brubeck Quartet,Take Five,-,6,16,,,,
44,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,36,1,,,,
45,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,15,1,,,,
46,up,Nina Simone,My Baby Just Cares for Me,80,8,50,,,,
47,-,Frank Sinatra,It Was a Very Good Year,-,29,7,,,,
48,-,Bill Evans,Someday My Prince Will Come (Live),-,48,1,,,,
49,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,16,1,,,,
50,-,Dr. Rubberfunk,Taking Over (feat. Bridgette Amofah),-,50,1,,,,
51,-,Ray Charles,Georgia On My Mind,-,25,19,,,,
52,down,Melody Gardot,From Paris With Love (Single Version),6,6,24,,,,
53,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,28,1,,,,
54,down,Jim Hall,My One And Only Love,53,31,2,,,,
55,-,Dr. Lonnie Smith,Why Can't We Live Together (feat. Iggy Pop),-,55,1,,,,
56,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,53,1,,,,
57,-,Chihiro Yamanaka,"I Loves You, Porgy",-,36,2,,,,
58,-,John Coltrane,My Favorite Things,-,3,9,,,,
59,-,Stan Getz,Love Is Here to Stay,-,59,1,,,,
60,-,Bill Evans,34 Skidoo (Live),-,60,1,,,,
61,-,The Ray Bryant Trio,Django (Instrumental Version),-,56,3,,,,
62,up,Gary Burton & Chick Corea,Crystal Silence,67,19,3,,,,
63,-,Bobby McFerrin,Don't Worry Be Happy,-,6,31,,,,
64,-,Miles Davis,Venus de Milo,-,20,5,,,,
65,-,Frank Sinatra,Ring-A-Ding-Ding,-,64,6,,,,
66,-,Gianni Brezzo & J.Lamotta,Beirut,-,9,2,,,,
67,-,Chet Baker,Stella By Starlight,-,19,5,,,,
68,-,Joe Armon-Jones,Golden Brown,-,68,1,,,,
69,-,Etta James,At Last,-,20,25,,,,
70,-,Alfa Mist,Run Outs,-,10,5,,,,
71,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,52,1,,,,
72,-,Nina Simone,Baltimore,-,28,10,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,28,1,52,,,,
74,-,Petros Klampanis,Footprints,-,74,1,,,,
75,-,Ramsey Lewis,Love Song,-,26,7,,,,
76,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,14,6,,,,
77,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,77,2,,,,
78,-,Milky Day,After Midnight,-,78,1,,,,
79,-,Ramsey Lewis,Exactly Like You,-,37,4,,,,
80,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,42,1,,,,
81,-,Mammal Hands,Wringer,-,40,2,,,,
82,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,65,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,9,41,,,,
84,-,Gadjo Dilo,Si Mou Harakses Poria,-,20,2,,,,
85,-,Penny Baltatzi,Alati (feat. The Swingin' Cats),-,78,1,,,,
86,up,Penny Baltatzi,Parizianiko (feat. The Swingin' Cats),93,54,4,,,,
87,down,Frank Sinatra,Come Fly With Me,68,4,54,,,,
88,-,Joey Alexander,SALT,-,67,1,,,,
89,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",Afrodesia,-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,9,,,,
91,down,Little North,Ode til skyer,8,8,2,,,,
92,-,Oscar Peterson Trio,Just In Time,-,23,6,,,,
93,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,47,1,,,,
94,-,Sachal Vasandani & Romain Collin,Adore You,-,83,1,,,,
95,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,4,56,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,31,12,,,,
97,-,Stan Getz,Soul Eyes,-,47,1,,,,
98,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,74,2,,,,
99,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,49,3,,,,
100,-,Penny Baltatzi,Chthes To Vrady (feat. The Swingin' Cats),-,42,2,,,,
