Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,12,,,,
2,up,Nina Simone,Feeling Good,3,1,12,,,,
3,down,Nina Simone,I Put a Spell On You,2,1,12,,,,
4,up,Ray Charles,Hit the Road Jack,9,1,12,,,,
5,up,Shahin Novrasli,She’s Out of My Life,6,3,12,,,,
6,up,Nina Simone,Sinnerman,19,3,12,,,,
7,-,Gregory Porter,Revival,-,7,1,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,2,12,,,,
9,down,Koop,Koop Island Blues,5,3,12,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,5,10,,,,
11,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,4,4,10,,,,
12,down,Nina Simone,My Baby Just Cares for Me,11,8,9,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,12,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),25,1,12,,,,
15,up,Surprise Chef,All News Is Good News,33,10,3,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),47,2,2,,,,
17,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),15,1,12,,,,
18,down,Bremer/McCoy,Dråber,13,5,10,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,3,9,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),45,10,4,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,6,4,,,,
22,down,Abisko Lights,Good Night Berlin,8,8,12,,,,
23,-,Dean Martin,That's Amore,-,1,4,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,24,1,,,,
25,up,Frank Sinatra,Come Fly With Me,27,4,11,,,,
26,-,Dinah Washington,Cry Me a River,-,14,8,,,,
27,-,Chet Baker,I Fall in Love Too Easily,-,17,6,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,28,1,,,,
29,-,John Coltrane,My Favorite Things,-,3,2,,,,
30,-,Ozoyo,Rio Roadtrippin',-,30,1,,,,
31,-,Louis Armstrong,La vie en rose,-,4,4,,,,
32,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,32,1,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),36,31,4,,,,
34,-,Dean Martin,That's Amore,-,8,5,,,,
35,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,8,,,,
36,-,Frank Sinatra,"Theme from New York, New York",-,3,9,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Pompeii (feat. Tony DeSare),-,37,2,,,,
38,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",28,14,9,,,,
39,-,De-Phazz,Cut the Jazz,-,39,1,,,,
40,-,Diana Krall,Moonglow,-,40,1,,,,
41,up,Keith Jarrett,Someone to Watch Over Me,97,20,2,,,,
42,-,Carmen McRae,"Take Five (feat. her Trio, Carmen McRae)",-,42,1,,,,
43,up,Peter White,Bueno Funk,67,8,7,,,,
44,-,Vassilikos,The Windmills of Your Mind,-,44,1,,,,
45,-,Dominic Miller,Angel,-,37,1,,,,
46,down,Deeb & SoulFood Horns,Lavanda,38,7,9,,,,
47,-,Keith Jarrett Trio,It's All in the Game,-,12,3,,,,
48,-,Keith Jarrett,Don't Ever Leave Me,-,48,1,,,,
49,-,Keith Jarrett,I'm Through With Love,-,35,1,,,,
50,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,50,1,,,,
51,-,Keith Jarrett & Charlie Haden,For All We Know,-,42,1,,,,
52,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",14,14,10,,,,
53,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,1,,,,
54,up,Keith Jarrett,Shenandoah,62,45,2,,,,
55,-,Ella Fitzgerald,Sing Me A Swing Song (And Let Me Dance) [feat. Chick Webb and His Orchestra],-,55,1,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,9,5,,,,
57,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,11,,,,
58,up,Keith Jarrett,Be My Love,69,51,2,,,,
59,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,28,4,,,,
60,-,Ella Fitzgerald,Bill Bailey Won't You Please Come Home,-,60,1,,,,
61,down,Bokani Dyer Trio,Fola,7,7,10,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,62,2,,,,
63,down,Nina Simone,My Baby Just Cares for Me,37,1,12,,,,
64,up,Keith Jarrett,Blame It On My Youth / Meditation,82,37,2,,,,
65,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,65,1,,,,
66,-,John Coltrane Quartet,Tunji,-,66,1,,,,
67,up,Cafe Music BGM Channel,Slow Jazz,92,48,3,,,,
68,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,68,1,,,,
69,-,John Coltrane Quartet,The Inch Worm,-,69,1,,,,
70,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,58,1,,,,
71,-,Frank Sinatra,That's Life (Remastered 2008),-,5,4,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,72,1,,,,
73,up,Keith Jarrett,"I Loves You, Porgy",90,16,2,,,,
74,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,35,2,,,,
75,-,Cab Calloway and His Orchestra,Minnie the Moocher,-,48,1,,,,
76,-,John Coltrane Quartet,Soul Eyes,-,66,1,,,,
77,down,John Coltrane,My Favorite Things,68,31,2,,,,
78,-,Nicki Parrott,Under Paris Skies,-,33,2,,,,
79,-,John Coltrane Quartet,Out of This World,-,79,1,,,,
80,-,John Coltrane Quartet,Miles' Mode,-,80,1,,,,
81,-,Brad Mehldau,Exit Music (For a Film),-,81,1,,,,
82,-,Dinah Washington,Mad About the Boy,-,30,2,,,,
83,down,Frank Sinatra,Summer Wind,81,17,4,,,,
84,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,9,,,,
85,down,Annie Lennox,I Put a Spell On You,46,9,6,,,,
86,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,12,,,,
87,down,Dave Brubeck,Take Five,43,1,9,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,7,,,,
89,-,Joni Mitchell,Stormy Weather,-,89,1,,,,
90,-,Keith Jarrett & Charlie Haden,I'm Gonna Laugh You Right Out of My Life,-,81,1,,,,
91,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,4,,,,
92,down,Felix da Housecat,Sinnerman (Remix),23,6,8,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,59,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,94,1,,,,
95,-,Joni Mitchell,Don't Worry 'Bout Me,-,95,1,,,,
96,-,Miles Davis,Footprints (Session Reel),-,96,1,,,,
97,-,Magnus Ringblom Quartet,Last Ride Home,-,97,1,,,,
98,-,Joni Mitchell,Sometimes I'm Happy,-,98,1,,,,
99,down,Gadjo Dilo,Ta Isiha Vradia,20,5,7,,,,
100,down,Nina Simone,Wild Is the Wind (Live),56,17,2,,,,
