Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,59,,,,
2,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,1,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,69,,,,
4,up,Koop,Koop Island Blues,4,3,72,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,92,,,,
6,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),5,1,83,,,,
7,down,Nina Simone,Feeling Good,6,1,92,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,10,,,,
9,up,Ray Charles,Hit the Road Jack,29,1,89,,,,
10,down,Julian Lage,Emily,9,6,7,,,,
11,up,Nina Simone,I Put a Spell On You,16,1,92,,,,
12,up,Freddie Hubbard,Weaver of Dreams,46,10,9,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,3,68,,,,
14,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,1,83,,,,
15,up,Nina Simone,Sinnerman,80,3,76,,,,
16,up,Dave Brubeck,Take Five,55,12,36,,,,
17,up,Felix da Housecat,Sinnerman (Remix),47,6,51,,,,
18,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",24,14,46,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,8,58,,,,
20,up,Frank Sinatra,Come Fly With Me,30,4,67,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,88,5,63,,,,
22,down,Joe Pass,Lil' Darlin',14,4,9,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,57,1,69,,,,
24,-,Miles Davis,So What,-,7,43,,,,
25,up,Brian Bromberg,Ellen,78,18,3,,,,
26,-,Pasquale Grasso,In a Sentimental Mood,-,9,1,,,,
27,-,Orrin Evans,Dave,-,27,2,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,69,,,,
29,-,Antônio Carlos Jobim,Wave,-,10,5,,,,
30,up,Dean Martin,That's Amore,65,1,34,,,,
31,down,Harish Raghavan,"I'll Go, and Come Back",15,15,8,,,,
32,-,Stella Starlight Trio,Sorry,-,32,1,,,,
33,-,Miles Davis,Blue In Green,-,7,21,,,,
34,up,Grant Green,Idle Moments,52,6,9,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,2,68,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,76,,,,
37,-,Dinah Washington,Cry Me a River,-,14,38,,,,
38,-,Miles Davis,All Blues,-,26,19,,,,
39,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,35,5,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,32,6,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,10,,,,
42,-,Dave Brubeck,Over the Rainbow,-,10,3,,,,
43,-,Chet Baker,My Funny Valentine,-,23,9,,,,
44,-,Chet Baker,I Fall in Love Too Easily,-,17,25,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,14,21,,,,
46,-,Dinah Washington,Mad About the Boy,-,30,17,,,,
47,-,Stella Starlight Trio,Tainted Love,-,47,1,,,,
48,down,Annie Lennox,I Put a Spell On You,25,9,42,,,,
49,-,Vassilikos,The Windmills of Your Mind,-,44,4,,,,
50,-,Antônio Carlos Jobim,Corcovado,-,17,9,,,,
51,-,Herbie Hancock,Speak Like a Child,-,17,7,,,,
52,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,34,6,,,,
53,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,13,1,,,,
54,-,Diana Krall,Temptation,-,39,8,,,,
55,-,Chet Baker,My Buddy,-,31,4,,,,
56,-,John Coltrane,My Favorite Things,-,31,3,,,,
57,-,Bobby Hutcherson,Bouquet,-,16,7,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,4,48,,,,
59,down,Peter White,Bueno Funk,18,8,40,,,,
60,-,Nicola Conte,Bossa Per Due,-,60,2,,,,
61,-,McCoy Tyner,When Sunny Gets Blue,-,61,1,,,,
62,-,John Pizzarelli,From This Place,-,4,8,,,,
63,-,Frank Sinatra,The Lady Is a Tramp,-,12,4,,,,
64,-,Donald Byrd,Bo,-,26,7,,,,
65,-,Airelle Besson & Nelson Veras,Neige,-,65,1,,,,
66,-,City Ensemble,Motorcycle Interruption,-,10,6,,,,
67,-,Ibrahim Maalouf,Beirut,-,26,3,,,,
68,-,Frank Sinatra,That's Life (Remastered 2008),-,5,33,,,,
69,up,Astrud Gilberto,Berimbau,72,30,7,,,,
70,down,Art Blakey & The Jazz Messengers,Moanin',23,2,14,,,,
71,-,Frank Sinatra,Summer Wind,-,17,30,,,,
72,down,Ray Charles,Hit the Road Jack,12,6,38,,,,
73,-,"Grover Washington, Jr.",Winelight,-,27,12,,,,
74,down,Sullivan Fortner,In a Sentimental Mood,22,18,9,,,,
75,-,Shirley Bassey,My Funny Valentine,-,16,16,,,,
76,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,40,11,13,,,,
77,down,Gadjo Dilo,Ta Isiha Vradia,39,5,45,,,,
78,up,Nina Simone,Baltimore,79,28,14,,,,
79,-,Chet Baker,It's Always You,-,79,1,,,,
80,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,16,5,,,,
81,down,Miles Davis,Flamenco Sketches,37,13,12,,,,
82,-,Art Blakey & The Jazz Messengers,Quick Trick,-,45,4,,,,
83,-,Madeleine Peyroux,Don't Wait Too Long,-,45,6,,,,
84,-,Trio X of Sweden,Allt under himmelens fäste,-,15,1,,,,
85,-,Nina Simone,Ne Me Quitte Pas,-,51,2,,,,
86,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,13,3,,,,
87,-,Pat Metheny,And I Love Her,-,87,1,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,3,43,,,,
89,-,Frank Sinatra,My Way (Remastered 2008),-,1,70,,,,
90,-,OutKast,She's Alive,-,42,6,,,,
91,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),35,12,7,,,,
92,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,24,1,,,,
93,-,Cassandra Wilson,Fragile,-,45,2,,,,
94,-,John Coltrane,My Favorite Things,-,3,10,,,,
95,-,John Pizzarelli,Farmer's Trust,-,9,3,,,,
96,down,Nina Simone,My Baby Just Cares for Me,13,1,80,,,,
97,-,The Vernon Spring,Sunset Village,-,5,6,,,,
98,down,Makoto Ozone,Nocturn No.2 Op.9-2,58,11,9,,,,
99,-,Nina Simone,I Love Your Lovin' Ways,-,41,5,,,,
100,-,Miles Davis,'Round Midnight,-,21,10,,,,
