Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,112,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,213,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,3,119,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,108,,,,
5,up,Frank Sinatra,Strangers In the Night (Remastered 2008),6,5,28,,,,
6,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,2,176,,,,
7,up,Dean Martin,That's Amore,14,1,146,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,201,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,4,22,,,,
10,up,Nina Simone,Feeling Good,15,1,222,,,,
11,down,Roy Ayers,Funk in the Hole,8,1,120,,,,
12,down,John Coltrane,My Shining Hour,10,3,110,,,,
13,down,Dave Brubeck,Take Five,11,1,177,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,224,,,,
15,down,Frank Sinatra,"Theme from New York, New York",12,3,74,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),16,5,55,,,,
17,up,John Coltrane,My Favorite Things,24,3,130,,,,
18,up,Nina Simone,I Put a Spell On You,29,1,222,,,,
19,down,Frank Sinatra,The World We Knew (Over and Over),17,6,46,,,,
20,down,Antônio Carlos Jobim,Wave,19,10,64,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,5,105,,,,
22,down,Laufey,From The Start,18,1,40,,,,
23,up,Antônio Carlos Jobim,Look To the Sky,27,13,28,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,2,101,,,,
25,down,Nina Simone,My Baby Just Cares for Me,20,8,100,,,,
26,up,Antônio Carlos Jobim,Mojave,28,14,30,,,,
27,up,Antônio Carlos Jobim,Triste,32,25,29,,,,
28,down,Antônio Carlos Jobim,Batidinha,26,21,37,,,,
29,up,アントニオ・カルロス・ジョビン,ラメント,33,27,28,,,,
30,up,Antônio Carlos Jobim,Dialogo,34,26,29,,,,
31,down,Antônio Carlos Jobim,The Red Blouse,30,12,29,,,,
32,down,Marilyn Maye,Put on a Happy Face,25,1,126,,,,
33,down,Dr MaKeys,Reborn,21,1,180,,,,
34,up,Frank Sinatra,Come Fly With Me,38,4,177,,,,
35,down,Antônio Carlos Jobim,Antigua,31,16,29,,,,
36,up,Dinah Washington,Cry Me a River,40,14,122,,,,
37,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),39,1,213,,,,
38,down,Frank Sinatra,The Way You Look Tonight,37,14,14,,,,
39,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,6,113,,,,
40,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",47,27,76,,,,
41,up,Joe Webb,Collblanc,42,41,3,,,,
42,up,Dave Brubeck,Brahms Lullaby,45,7,82,,,,
43,up,Laufey,Promise,53,33,8,,,,
44,up,Duke Ellington & John Coltrane,In a Sentimental Mood,68,7,128,,,,
45,down,Antônio Carlos Jobim,Captain Bacardi,35,20,25,,,,
46,down,Bill Evans & Jim Hall,Skating in Central Park,43,43,7,,,,
47,down,James Taylor Quartet,I Say a Little Prayer,44,22,63,,,,
48,up,Tony Bennett,(I Left My Heart) In San Francisco,48,30,34,,,,
49,up,noel.smt,Je Te Laisserai De Mots,62,25,14,,,,
50,down,Bobby Hutcherson,Goin' Down South,41,15,81,,,,
51,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),46,24,40,,,,
52,up,Eartha Kitt,Nobody Taught Me,75,31,31,,,,
53,-,Chet Baker,My Funny Valentine,-,23,38,,,,
54,up,Bobby Darin,Beyond the Sea,58,37,52,,,,
55,down,Koop,Koop Island Blues,50,3,193,,,,
56,up,Diana Krall,The Look Of Love,73,13,97,,,,
57,up,Frank Sinatra,Nancy (With the Laughing Face),61,28,13,,,,
58,up,Casper Hejlesen,Waltz van Amsterdam,69,57,3,,,,
59,up,George Benson,Give Me the Night,74,22,63,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Summertime,78,14,87,,,,
61,-,Laufey,Bewitched,-,31,8,,,,
62,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,51,14,23,,,,
63,-,Günter Kallmann Chor,Daydream,-,63,5,,,,
64,up,Nina Simone,Sinnerman,66,3,184,,,,
65,up,Tony Bennett & Diana Krall,Love Is Here to Stay,90,38,34,,,,
66,up,Michael Wollny & Joachim Kühn,Somewhere,89,61,3,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,49,1,181,,,,
68,up,Most Iverson,All I See in You,97,35,14,,,,
69,-,Louis Armstrong,A Kiss to Build a Dream On,-,26,11,,,,
70,down,Adam Baldych & Leszek Możdżer,Gymnopedie,67,59,3,,,,
71,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),88,1,185,,,,
72,-,Diana Krall,Let's Fall In Love,-,50,5,,,,
73,down,Felix da Housecat,Sinnerman (Remix),64,6,158,,,,
74,down,Dinah Washington,Mad About the Boy,59,30,51,,,,
75,up,Ray Charles,Georgia on My Mind,83,54,26,,,,
76,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,100,25,57,,,,
77,down,Laufey,Lovesick,65,3,11,,,,
78,down,Fats Waller,Ain't Misbehavin',77,47,46,,,,
79,-,Sarah Vaughan,Lullaby of Birdland,-,17,33,,,,
80,up,Louis Armstrong,La vie en rose,96,4,47,,,,
81,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,67,,,,
82,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,3,171,,,,
83,up,Cal Tjader,I Say a Little Prayer,87,37,15,,,,
84,down,JD Allen,Come All Ye Fair and Tender Ladies,57,57,4,,,,
85,-,Tony Anderson & Dennis Hamm,Skyline,-,29,15,,,,
86,-,Jacob Gurevitsch,Lovers in Paris,-,51,12,,,,
87,-,Glass Beams,Mirage,-,60,1,,,,
88,-,Shirley Bassey,My Funny Valentine,-,16,28,,,,
89,up,Cannonball Adderley,Autumn Leaves,99,60,24,,,,
90,down,Laufey,Dreamer,82,19,6,,,,
91,-,Oscar Peterson,They Can't Take That Away From Me,-,34,8,,,,
92,-,Perry Como,Magic Moments,-,8,10,,,,
93,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,85,,,,
94,-,Miles Davis,All Blues,-,26,31,,,,
95,-,Miles Davis,'Round Midnight,-,21,42,,,,
96,-,Eartha Kitt,I Want to Be Evil,-,70,6,,,,
97,down,The Dave Brubeck Quartet,Take Five,63,6,47,,,,
98,down,berlioz & Ted Jasper,deep in it,56,22,39,,,,
99,down,Søren Bebe Trio,Breathe,94,66,3,,,,
100,-,Glass Beams,Taurus,-,52,1,,,,
