Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,22,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,88,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,1,13,,,,
4,up,Chet Baker,Winter Wonderland (Remastered),4,3,15,,,,
5,up,Frank Sinatra,Christmas Memories,5,2,19,,,,
6,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),8,3,16,,,,
7,down,Dr MaKeys,Reborn,2,1,78,,,,
8,up,Roy Ayers,Funk in the Hole,14,1,7,,,,
9,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),13,5,17,,,,
10,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),11,5,12,,,,
11,up,Mel Tormé,Comin' Home Baby,22,4,12,,,,
12,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],7,7,13,,,,
13,down,Nina Simone,Feeling Good,9,1,110,,,,
14,up,Miles Davis,So What,47,7,54,,,,
15,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),17,3,13,,,,
16,down,Gene Harris,I'll Be Home for Christmas,15,10,10,,,,
17,up,Frank Sinatra,Come Fly With Me,44,4,77,,,,
18,down,Chet Baker,The First Noel,12,6,13,,,,
19,-,Django Reinhardt,Over the Rainbow,-,4,4,,,,
20,-,Dr MaKeys,Confusion Minimale,-,3,1,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,3,90,,,,
22,down,Nina Simone,I Put a Spell On You,10,1,111,,,,
23,down,Roy Hargrove & Christian McBride,Frosty the Snowman,18,5,17,,,,
24,up,Tony Bennett & Lady Gaga,Winter Wonderland,51,20,8,,,,
25,-,Gregory Porter,The Christmas Song,-,17,6,,,,
26,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",30,2,13,,,,
27,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,111,,,,
28,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,2,19,,,,
29,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,81,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,7,34,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,26,5,44,,,,
32,up,Nina Simone,My Baby Just Cares for Me,60,1,96,,,,
33,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,24,4,14,,,,
34,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,16,4,2,,,,
35,down,Benny Benack III & Steven Feifke,Sleigh Ride,19,7,2,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,3,81,,,,
37,up,Brian Bromberg,Ellen,76,18,16,,,,
38,down,Dave Brubeck,Take Five,20,1,74,,,,
39,-,Koop,Koop Island Blues,-,3,87,,,,
40,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,39,20,9,,,,
41,down,Bill Evans,Santa Claus Is Coming to Town,28,3,8,,,,
42,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",42,8,7,,,,
43,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,22,,,,
44,up,Emil Brandqvist,Lilac,98,3,14,,,,
45,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),58,1,101,,,,
46,up,Tom Browne,Charisma,72,26,8,,,,
47,-,Rick Braun,Night Walk,-,45,4,,,,
48,-,Montgomery Bruce,O Little Town of Bethlehem,-,48,1,,,,
49,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,21,,,,
50,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,50,1,,,,
51,up,Ray Charles,Hit the Road Jack,54,6,47,,,,
52,-,Gregg Karukas,Girl In the Red Dress,-,27,8,,,,
53,-,艾迪費雪,Oh My Papa,-,53,1,,,,
54,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),66,1,96,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,19,,,,
56,-,Diana Krall,The Look Of Love,-,13,28,,,,
57,down,John Coltrane,My Favorite Things,41,3,19,,,,
58,-,マッコイ・タイナー,We'll Be Together Again,-,7,18,,,,
59,-,Gadjo Dilo,Apopse Stis Akrogialies,-,59,1,,,,
60,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,8,8,,,,
61,-,Madeleine Peyroux,Dance Me To The End Of Love,-,61,1,,,,
62,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,51,,,,
63,-,Gadjo Dilo,Pou 'sai Thanassi (feat. Tonino Carotone),-,39,5,,,,
64,down,Grant Green,Idle Moments,31,6,19,,,,
65,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,37,3,9,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,100,5,73,,,,
67,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,13,29,,,,
68,-,Gadjo Dilo,Ta Isiha Vradia,-,5,53,,,,
69,-,Frank Sinatra,The Lady Is a Tramp,-,12,8,,,,
70,-,Miles Davis,Milestones,-,10,4,,,,
71,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,11,,,,
72,-,John Pizzarelli,From This Place,-,4,21,,,,
73,-,Pasquale Grasso,When I Fall in Love,-,5,17,,,,
74,-,Ramsey Lewis Trio,We Three Kings,-,4,6,,,,
75,-,Gene Krupa,Drum Boogie,-,66,1,,,,
76,-,Frank Sinatra,"Theme from New York, New York",-,3,49,,,,
77,up,Hank Mobley,The Good Life,88,15,14,,,,
78,-,Joe Pass,Lil' Darlin',-,4,23,,,,
79,-,Bill Charlap Trio,The Duke,-,25,6,,,,
80,down,Nenei & Stella Starlight Trio,Don't Start Now,52,6,10,,,,
81,-,Nina Simone,Don't Explain,-,75,1,,,,
82,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,48,2,,,,
83,down,The Dave Brubeck Quartet,Take Five,65,6,26,,,,
84,-,Jimmy Scott,How Can I Go Without You,-,39,5,,,,
85,-,Felix da Housecat,Sinnerman (Remix),-,6,65,,,,
86,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,6,5,,,,
87,down,Frank Sinatra,My Way (Remastered 2008),55,1,81,,,,
88,-,Perry Como,Papa Loves Mambo,-,53,5,,,,
89,up,Ralph Sharon,This Time the Dream's On Me,91,38,5,,,,
90,down,Shirley Horn,After You've Gone,86,42,9,,,,
91,up,Antônio Carlos Jobim,Meditação,92,91,2,,,,
92,-,Tony Bennett,O Christmas Tree,-,3,25,,,,
93,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,30,,,,
94,-,Oscar Peterson Trio,Just In Time,-,23,7,,,,
95,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),75,14,11,,,,
96,-,Tony Bennett & Lady Gaga,Night And Day,-,5,6,,,,
97,down,Kurt Rosenwinkel,You've Changed,57,9,6,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,80,,,,
99,-,Dave Brubeck,Take Five,-,12,41,,,,
100,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,23,7,,,,
