Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,25,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,19,,,,
3,up,Joel Ross,PRAYER,25,3,2,,,,
4,up,Dr MaKeys,Confusion Minimale,6,3,13,,,,
5,up,Nina Simone,Feeling Good,8,1,122,,,,
6,up,Dr MaKeys,Reborn,7,1,90,,,,
7,down,Christos Kariotis Band,Nightbird,3,3,10,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,123,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,4,39,,,,
10,down,Mel Tormé,Comin' Home Baby,9,4,24,,,,
11,up,John Coltrane,My Favorite Things,16,3,31,,,,
12,down,Ray Charles,Hit the Road Jack,5,1,114,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),24,1,113,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,6,13,,,,
15,up,John Coltrane,My Shining Hour,33,3,13,,,,
16,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),41,16,2,,,,
17,up,Dr MaKeys,Eipirus,18,1,41,,,,
18,up,Miles Davis,So What,26,7,65,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,4,1,100,,,,
20,up,Django Reinhardt,Over the Rainbow,86,4,16,,,,
21,-,Melissa Aldana,The Fool,-,16,1,,,,
22,up,Estizph,Kloko,43,1,3,,,,
23,down,Miles Davis,Blue In Green,11,7,36,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,99,,,,
25,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,83,6,14,,,,
26,-,Ray Charles,I Believe to My Soul (Live 1961),-,26,1,,,,
27,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),49,1,103,,,,
28,up,Lou Filou & Evans,Conversations,51,28,2,,,,
29,up,Triosence,Your Nearness (feat. Paolo Fresu),48,15,6,,,,
30,-,Cécile McLorin Salvant,Moon Song,-,13,1,,,,
31,up,Matti Klein,Ray,53,31,2,,,,
32,down,Frank Sinatra,Come Fly With Me,29,4,87,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,80,,,,
