Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,27,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,27,,,,
3,down,Nina Simone,I Put a Spell On You,2,1,27,,,,
4,up,Ray Charles,Hit the Road Jack,9,1,27,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,5,23,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,26,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,9,,,,
8,up,Nina Simone,My Baby Just Cares for Me,8,8,24,,,,
9,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",48,9,2,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,4,20,,,,
11,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,1,27,,,,
12,down,Nina Simone,Sinnerman,4,3,27,,,,
13,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,1,26,,,,
14,down,Emil Ingmar,Åtta (solo piano),5,5,3,,,,
15,up,Frank Sinatra,Come Fly With Me,16,4,21,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,80,1,18,,,,
17,up,Aaron Parks,Here,17,17,2,,,,
18,-,Nina Simone,My Baby Just Cares for Me,-,1,23,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),59,2,14,,,,
20,-,Portico Quartet,Mirage,-,20,1,,,,
21,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,1,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),53,1,25,,,,
23,up,Annie Lennox,I Put a Spell On You,37,9,11,,,,
24,-,Frank Sinatra,Witchcraft,-,20,1,,,,
25,-,Rachel Therrien,75 Pages of Happiness,-,25,2,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,2,21,,,,
27,-,Koop,Koop Island Blues,-,3,24,,,,
28,up,Miles Davis,So What,40,7,14,,,,
29,-,Tierney Sutton,Something Cool,-,29,1,,,,
30,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,30,2,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,6,12,,,,
32,down,Gadjo Dilo,Ta Isiha Vradia,28,5,18,,,,
33,-,Miles Davis,Concierto de Aranjuez (Adagio),-,33,2,,,,
34,-,Tierney Sutton,(Get Your Kicks on) Route 66!,-,34,1,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,97,14,7,,,,
36,-,Ann Hampton Callaway,It's All Right With Me,-,36,1,,,,
37,up,Al Di Meola,Yesterday,50,28,6,,,,
38,-,Tierney Sutton,All or Nothing At All,-,38,1,,,,
39,-,Ann Hampton Callaway,Hip to Be Happy,-,39,1,,,,
40,-,Tierney Sutton,Comes Love,-,40,1,,,,
41,-,Christophe Marguet,Beauté cachée,-,31,1,,,,
42,-,Ann Hampton Callaway,You Are You (Bonus Track),-,42,1,,,,
43,-,The Contours,Do You Love Me,-,43,1,,,,
44,-,Ann Hampton Callaway,The Glory of Love,-,44,1,,,,
45,-,Tierney Sutton,Show Me,-,45,1,,,,
46,-,Tierney Sutton,I've Grown Accustomed to His Face,-,46,1,,,,
47,-,Ann Hampton Callaway,Blues In the Night,-,47,1,,,,
48,down,パット・メセニー,Love May Take Awhile,36,6,10,,,,
49,-,Tierney Sutton,Wouldn't It Be Loverly,-,49,1,,,,
50,-,Ann Hampton Callaway,No One Is Alone,-,50,1,,,,
51,-,Ann Hampton Callaway,Blue Moon,-,51,1,,,,
52,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,2,,,,
53,-,Her Majesty's Sound,Last Dance,-,53,1,,,,
54,down,Jayden Blockley,Bao,24,24,4,,,,
55,-,Ann Hampton Callaway,Swingin' Away the Blues,-,55,1,,,,
56,up,Emil Brandqvist Trio,The Woods,64,16,6,,,,
57,down,Felix da Housecat,Sinnerman (Remix),21,6,15,,,,
58,-,George Benson,Give Me the Night,-,22,8,,,,
59,down,Jeremy Pelt,Always on My Mind,58,21,2,,,,
60,-,Billie Holiday,I'm a Fool to Want You,-,56,2,,,,
61,-,Chet Baker,Autumn In New York,-,61,1,,,,
62,-,Ann Hampton Callaway,Willow Weep for Me,-,62,1,,,,
63,-,Ann Hampton Callaway,The I'm-Too-White-to-Sing-the-Blues Blues,-,63,1,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,3,2,26,,,,
65,down,Yared Negu,Akukulu (feat. Asge Dendasho),46,46,3,,,,
66,-,Frank Sinatra,It Was a Very Good Year,-,29,4,,,,
67,-,Shirley Bassey,My Funny Valentine,-,16,2,,,,
68,-,Chet Baker,Almost Blue,-,18,3,,,,
69,down,Peter White,Bueno Funk,45,8,14,,,,
70,-,Ann Hampton Callaway,Stormy Weather / When the Sun Comes Out,-,70,1,,,,
71,-,Curtis Stigers,Lately I've Let Things Slide,-,50,2,,,,
72,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,11,,,,
73,-,Ann Hampton Callaway,Lover Come Back to Me,-,73,1,,,,
74,-,Keith Jarrett,Someone to Watch Over Me,-,20,8,,,,
75,-,Surprise Chef,All News Is Good News,-,10,9,,,,
76,-,Tierney Sutton,Walkin' After Midnight,-,76,1,,,,
77,-,Ann Hampton Callaway,Spring Can Really Hang You Up the Most,-,77,1,,,,
78,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],25,13,21,,,,
79,-,Tierney Sutton,Out of This World,-,79,1,,,,
80,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,15,1,,,,
81,-,Tierney Sutton,Alone Together,-,81,1,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,4,13,,,,
83,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,83,1,,,,
84,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",All In My Mind,-,84,1,,,,
85,-,Tierney Sutton,Reflections,-,85,1,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,6,,,,
87,-,Walter Smith III & Matthew Stevens,"Unconditional Love (feat. Joel Ross, Harish Raghavan & Marcus Gilmore)",-,87,1,,,,
88,down,Oded Tzur,Here Be Dragons,52,11,8,,,,
89,-,Gregory Porter,Phoenix,-,42,1,,,,
90,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,15,,,,
91,up,KOKOROKO,Carry Me Home,92,36,7,,,,
92,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",When the Night Is Right,-,92,1,,,,
93,up,Sidney Bechet,Promenade aux Champs-Élysées,94,68,3,,,,
94,-,Vassilikos,The Windmills of Your Mind,-,44,2,,,,
95,-,Tierney Sutton,Ding-Dong! The Witch Is Dead,-,95,1,,,,
96,-,Melody Gardot,Our Love Is Easy,-,30,1,,,,
97,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,67,6,,,,
98,-,Avishai Cohen Trio,Seattle,-,41,1,,,,
99,-,Sidney Bechet,Si tu vois ma mère,-,21,1,,,,
100,down,Sidney Bechet,Petite fleur,32,32,3,,,,
