Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,3,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,3,,,,
3,up,Nina Simone,Feeling Good,5,1,3,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,3,,,,
5,up,Nina Simone,I Put a Spell On You,12,1,3,,,,
6,up,Shahin Novrasli,She’s Out of My Life,6,3,3,,,,
7,up,Ray Charles,Hit the Road Jack,27,1,3,,,,
8,up,Bremer/McCoy,Dråber,14,5,2,,,,
9,up,Koop,Koop Island Blues,20,3,3,,,,
10,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,8,4,3,,,,
11,up,Bokani Dyer Trio,Fola,28,7,2,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,6,1,,,,
13,up,Martin Tingvall,The Rocket III,31,5,2,,,,
14,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,1,,,,
15,-,Tony Bennett,O Christmas Tree,-,3,1,,,,
16,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],21,13,3,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,3,3,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),9,1,3,,,,
19,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",17,14,3,,,,
20,-,Nina Simone,My Baby Just Cares for Me,-,8,1,,,,
21,down,Shigeto,River Bank Drive,11,11,2,,,,
22,-,The Bad Plus,Slow Reactors,-,22,1,,,,
23,up,Frank Sinatra,Strangers In the Night (Remastered 2008),40,5,3,,,,
24,-,Frank Sinatra,My Way,-,24,1,,,,
25,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,5,1,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,2,3,,,,
27,down,Frank Sinatra,"Theme from New York, New York",22,3,2,,,,
28,up,Nina Simone,Sinnerman,29,3,3,,,,
29,-,Alfa Mist,Retainer,-,29,1,,,,
30,up,Bing Crosby,Mele Kalikimaka (Remastered),39,30,2,,,,
31,down,Nina Simone,My Baby Just Cares for Me,4,1,3,,,,
32,-,Felix da Housecat,Sinnerman (Remix),-,6,1,,,,
33,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,1,3,,,,
34,up,Billie Holiday,Speak Low,96,34,2,,,,
35,down,Frank Sinatra,That's Life,26,9,3,,,,
36,-,Frank Sinatra,Come Fly with Me,-,36,1,,,,
37,down,Ray Charles,Hit the Road Jack,25,5,3,,,,
38,up,Abisko Lights,Good Night Berlin,41,8,3,,,,
39,down,Frank Sinatra,Send In the Clowns,34,19,3,,,,
40,-,Glenn Miller,In the Mood (2006 Remastered Version),-,40,1,,,,
41,-,Miles Davis Quintet,Just Squeeze Me (But Don't Tease Me),-,41,1,,,,
42,-,Dinah Washington,Cry Me a River,-,14,1,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,4,3,,,,
44,down,Deeb & SoulFood Horns,Lavanda,7,7,2,,,,
45,-,Us3,Cantaloop (Flip Fantasia),-,12,2,,,,
46,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),43,14,3,,,,
47,-,Chet Baker,Winter Wonderland (Remastered),-,3,1,,,,
48,-,The Speakeasies' Swing Band!,Sinner's Advice,-,46,1,,,,
49,up,Frank Sinatra,I've Got My Love to Keep Me Warm,59,1,2,,,,
50,down,Claude Bolling,Temptation Rag,37,37,3,,,,
51,-,Miles Davis Quintet,When I Fall In Love,-,51,1,,,,
52,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,2,,,,
53,-,Smoma,Give Me The Night,-,53,1,,,,
54,-,Billie Holiday,Blue Moon,-,14,1,,,,
55,-,Miles Davis & The Modern Jazz Giants,'Round Midnight (Rudy Van Gelder Remaster),-,55,1,,,,
56,-,Miles Davis,Smooch,-,56,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,5,3,,,,
58,up,The Dave Brubeck Quartet,Take Five,69,6,2,,,,
59,-,Miles Davis Quintet,You're My Everything,-,59,1,,,,
60,-,Louis Armstrong,La vie en rose,-,4,1,,,,
61,-,Miles Davis Quintet,My Funny Valentine,-,61,1,,,,
62,down,Dean Martin,That's Amore,42,8,2,,,,
63,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),97,14,2,,,,
64,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",77,14,3,,,,
65,down,Annie Lennox,I Put a Spell On You,44,9,3,,,,
66,-,Miles Davis,Nature Boy,-,66,1,,,,
67,-,Miles Davis Quintet,You Don't Know What Love Is,-,67,1,,,,
68,-,Ibrahim Maalouf,True Sorry,-,24,1,,,,
69,down,Areni Agbabian,Petal Two,38,8,2,,,,
70,up,Robyn Adele Anderson,Blue (Da Ba Dee) [feat. Vanessa Dunleavy & Sarah Krauss],87,34,3,,,,
71,-,Miles Davis,So What,-,7,1,,,,
72,-,Ray Charles,Georgia On My Mind,-,25,2,,,,
73,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,53,1,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,2,3,,,,
75,-,Miles Davis Quintet,In Your Own Sweet Way,-,75,1,,,,
76,-,Philippe Saisse Trio,We're All Alone,-,76,1,,,,
77,-,Joey Alexander,My Favorite Things,-,35,1,,,,
78,-,Miles Davis Quintet,It Never Entered My Mind,-,33,1,,,,
79,-,Frank Sinatra,Nice 'N' Easy,-,79,1,,,,
80,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,14,1,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
82,-,Jim Snidero,Old Folks,-,16,2,,,,
83,-,Miles Davis Quintet,There Is No Greater Love,-,83,1,,,,
84,down,Aso,Flowers,32,12,3,,,,
85,-,Jamie Lancaster & Karen Souza,Billie Jean,-,9,1,,,,
86,-,Miles Davis,Easy Living,-,86,1,,,,
87,-,Louis Prima,When You're Smiling (The Whole World Smiles with You),-,87,1,,,,
88,-,KOKOROKO,Abusey Junction,-,7,1,,,,
89,-,Almost Here,One Step at a Time,-,89,1,,,,
90,down,Curtis Mayfield,Move On Up (Extended Version),46,22,3,,,,
91,-,Dagmar's Collective,C'est Si Bon,-,91,1,,,,
92,-,Billie Holiday,Speak Low (Bent Remix),-,61,1,,,,
93,-,Cannonball Adderley,Autumn Leaves (2012 Remastered),-,93,1,,,,
94,-,Gabin,La maison,-,45,1,,,,
95,-,Almost Here,I Won't Give You Up,-,95,1,,,,
96,-,Frank Sinatra,Come Fly With Me,-,96,1,,,,
97,-,Marta Gómez,Dona Luisa,-,97,1,,,,
98,down,The Andrews Sisters,Rum and Coca-Cola,81,68,2,,,,
99,down,The Speakeasies' Swing Band!,Pera Vrechi,74,74,2,,,,
100,-,Charlie Barnet & His Orchestra,The Moose,-,81,1,,,,
