Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,41,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,41,,,,
3,up,Nina Simone,I Put a Spell On You,11,1,41,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,41,,,,
5,down,Dr MaKeys,Eipirus,3,1,8,,,,
6,down,Dr MaKeys,Reborn,4,1,8,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),9,2,27,,,,
8,down,Koop,Koop Island Blues,7,3,38,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,40,,,,
10,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),6,1,41,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,2,37,,,,
12,up,Nina Simone,Sinnerman,25,3,41,,,,
13,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),28,9,3,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,9,26,,,,
15,up,Felix da Housecat,Sinnerman (Remix),45,6,28,,,,
16,up,Dave Brubeck,Take Five,34,1,32,,,,
17,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),18,1,40,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,5,34,,,,
19,up,Nina Simone,My Baby Just Cares for Me,23,1,37,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,32,,,,
21,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,14,28,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,2,35,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),33,1,38,,,,
24,up,Steve Cardenas,Language of Love,29,4,6,,,,
25,down,Nina Simone,My Baby Just Cares for Me,15,8,32,,,,
26,-,Etta James,At Last,-,20,19,,,,
27,up,Jorja Smith,Rose Rouge,54,1,9,,,,
28,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,31,,,,
29,up,Annie Lennox,I Put a Spell On You,37,9,19,,,,
30,up,Diana Krall,The Look Of Love,35,13,8,,,,
31,up,Dominik Wania,Lonely Shadows,82,31,2,,,,
32,up,Ray Charles,Georgia On My Mind,99,25,13,,,,
33,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),64,33,2,,,,
34,-,Jimmy Heath,Don’t Explain,-,19,2,,,,
35,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,9,,,,
36,up,Frank Sinatra,My Way,39,24,12,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,13,1,32,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,4,23,,,,
39,up,Bill Frisell,We Shall Overcome,44,16,4,,,,
40,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,9,,,,
41,up,Mario Biondi,This Is What You Are,46,6,20,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,10,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,37,4,,,,
44,-,Miles Davis,So What,-,7,21,,,,
45,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,1,,,,
46,-,Dinah Washington,Cry Me a River,-,24,12,,,,
47,-,Ray Charles,Hit the Road Jack,-,5,15,,,,
48,down,Frank Sinatra,Come Fly With Me,14,4,33,,,,
49,-,George Benson,The Ghetto,-,49,1,,,,
50,-,Frank Sinatra,Summer Wind,-,17,16,,,,
51,up,Immanuel Wilkins,The Dreamer,87,5,2,,,,
52,-,Frank Sinatra,"Theme from New York, New York",-,3,29,,,,
53,-,Monica Mancini,It Had Better Be Tonight,-,53,1,,,,
54,down,Antônio Carlos Jobim,The Girl From Ipanema,30,7,6,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,3,,,,
56,down,Dinah Washington,Cry Me a River,26,14,23,,,,
57,down,Peter White,Bueno Funk,41,8,18,,,,
58,-,Dean Martin,Sway,-,30,3,,,,
59,-,Herbie Hancock,Watermelon Man,-,51,3,,,,
60,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,5,,,,
61,-,Miles Davis,Flamenco Sketches,-,13,5,,,,
62,-,George Benson,Breezin',-,34,9,,,,
63,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,7,,,,
64,-,Morning Jazz Background Club,Jazz Chill,-,46,2,,,,
65,-,Chet Baker,Born to Be Blue,-,52,1,,,,
66,-,Mo' Horizons,Foto Viva,-,54,2,,,,
67,-,Good Morning Jazz Academy,Morning in the Sheets,-,48,2,,,,
68,down,Chet Baker,I Fall in Love Too Easily,60,17,13,,,,
69,-,Frank Sinatra,That's Life,-,9,11,,,,
70,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,7,,,,
71,up,Ramsey Lewis,Love Song,74,26,5,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,5,14,,,,
73,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",47,18,2,,,,
74,down,Dean Martin,That's Amore,27,1,15,,,,
75,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,68,29,5,,,,
76,-,Jamie Cullum,I Only Have Eyes for You,-,31,2,,,,
77,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",40,23,5,,,,
78,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,12,,,,
79,-,"Nat ""King"" Cole",Smile,-,35,4,,,,
80,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),90,12,17,,,,
81,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,27,1,,,,
82,-,"Harry Connick, Jr.",One Fine Thing,-,42,2,,,,
83,-,Miles Davis,Freddie Freeloader,-,23,10,,,,
84,-,Ralph Towner & John Abercrombie,Caminata,-,84,1,,,,
85,-,Billie Holiday,I'm a Fool to Want You (Remastered),-,10,1,,,,
86,-,Ralph Towner & John Abercrombie,Microtheme,-,86,1,,,,
87,-,Duke Pearson,Bloos,-,87,1,,,,
88,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,4,5,,,,
89,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,58,2,,,,
90,-,Ralph Towner & John Abercrombie,Half Past Two,-,72,1,,,,
91,-,Joytastic Sarah,Fly Me to the Moon,-,84,1,,,,
92,-,John Coltrane,My Favorite Things,-,3,3,,,,
93,-,Morning Jazz Background Club,Lazy Vibes,-,52,2,,,,
94,-,Louis Armstrong,La Vie en rose,-,34,4,,,,
95,-,Ralph Towner & John Abercrombie,Late Night Passenger,-,27,2,,,,
96,-,KOKOROKO,Abusey Junction,-,7,14,,,,
97,-,Eartha Kitt,Nobody Taught Me,-,97,1,,,,
98,-,Ralph Towner & John Abercrombie,Bumabia,-,98,1,,,,
99,-,Trio Manouche,Americano,-,56,2,,,,
100,-,Good Morning Jazz Academy,Bossa Breakfast,-,55,2,,,,
