Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,107,,,,
2,up,Ray Charles,Hit the Road Jack,11,1,208,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,115,,,,
4,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,2,2,171,,,,
5,up,John Coltrane,My Shining Hour,6,3,105,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,114,,,,
7,up,Dave Brubeck,Take Five,17,1,172,,,,
8,up,John Coltrane,My Favorite Things,13,3,125,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,219,,,,
10,up,Marilyn Maye,Put on a Happy Face,16,1,121,,,,
11,up,Dean Martin,That's Amore,15,1,141,,,,
12,down,Frank Sinatra,"Theme from New York, New York",10,3,69,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,5,100,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),12,5,50,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,2,96,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,30,1,196,,,,
17,down,Nina Simone,Feeling Good,5,1,217,,,,
18,up,Frank Sinatra,Strangers In the Night (Remastered 2008),21,5,23,,,,
19,up,Nina Simone,My Baby Just Cares for Me,26,8,95,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,108,,,,
21,down,Frank Sinatra,The Way You Look Tonight,14,14,9,,,,
22,down,Frank Sinatra,Come Fly With Me,7,4,172,,,,
23,up,Nina Simone,I Put a Spell On You,42,1,217,,,,
24,up,Bobby Hutcherson,Goin' Down South,29,15,76,,,,
25,up,Laufey,From The Start,41,1,35,,,,
26,up,Antônio Carlos Jobim,Look To the Sky,44,13,23,,,,
27,up,Antônio Carlos Jobim,Wave,37,10,59,,,,
28,up,James Taylor Quartet,I Say a Little Prayer,35,22,58,,,,
29,up,Antônio Carlos Jobim,Batidinha,47,21,32,,,,
30,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,1,103,,,,
31,up,Antônio Carlos Jobim,The Red Blouse,49,12,24,,,,
32,up,Dinah Washington,Cry Me a River,38,14,117,,,,
33,up,Antônio Carlos Jobim,Triste,46,25,24,,,,
34,up,Antônio Carlos Jobim,Mojave,40,14,25,,,,
35,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",27,27,71,,,,
36,up,Antônio Carlos Jobim,Antigua,58,16,24,,,,
37,up,アントニオ・カルロス・ジョビン,ラメント,54,27,23,,,,
38,up,Antônio Carlos Jobim,Dialogo,48,26,24,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),72,6,41,,,,
40,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),25,24,35,,,,
41,up,Duke Ellington & John Coltrane,In a Sentimental Mood,61,7,123,,,,
42,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),78,4,17,,,,
43,up,Dinah Washington,Mad About the Boy,62,30,46,,,,
44,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),74,1,208,,,,
45,up,Dr MaKeys,Reborn,45,1,175,,,,
46,down,Frank Sinatra,Nancy (With the Laughing Face),28,28,8,,,,
47,-,Nina Simone,Sinnerman,-,3,179,,,,
48,up,Eartha Kitt,Nobody Taught Me,93,31,26,,,,
49,-,noel.smt,Je Te Laisserai De Mots,-,25,9,,,,
50,up,Frank Sinatra,Everybody Loves Somebody,68,18,40,,,,
51,-,Most Iverson,All I See in You,-,35,9,,,,
52,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,48,1,,,,
53,up,Fats Waller,Ain't Misbehavin',80,47,41,,,,
54,up,Bobby Darin,Beyond the Sea,69,37,47,,,,
55,down,Tony Bennett,(I Left My Heart) In San Francisco,50,30,29,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,2,109,,,,
57,up,Sarah Vaughan,Lullaby of Birdland,95,17,29,,,,
58,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,18,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,92,1,176,,,,
60,-,Shirley Bassey,My Funny Valentine,-,16,24,,,,
61,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,13,108,,,,
62,-,Bill Evans & Jim Hall,Skating in Central Park,-,43,2,,,,
63,up,Louis Armstrong,La vie en rose,100,4,42,,,,
64,up,berlioz & Ted Jasper,deep in it,82,22,34,,,,
65,-,Joel Ross,bach (God the Father in Eternity),-,51,1,,,,
66,-,Ray Charles,Georgia on My Mind,-,54,21,,,,
67,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,148,,,,
68,-,Allison Miller & Carmen Staaf,Skyway,-,59,4,,,,
69,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",99,59,2,,,,
70,-,Alsogood,See The Light (feat. DJ Harrison),-,70,1,,,,
71,-,Miles Davis,'Round Midnight,-,21,39,,,,
72,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,10,,,,
73,-,Antônio Carlos Jobim,Captain Bacardi,-,20,20,,,,
74,-,Max Roach,Crackle Hut,-,74,3,,,,
75,-,Miles Davis,All Blues,-,26,29,,,,
76,down,Tony Bennett & Diana Krall,Love Is Here to Stay,56,38,31,,,,
77,-,Miles Davis,Blue In Green,-,7,61,,,,
78,-,大江 千里,ポエティック・ジャスティス,-,73,2,,,,
79,up,Frank Sinatra,It Was a Very Good Year,88,29,28,,,,
80,-,Sarah McKenzie,The Girl from Ipanema,-,80,1,,,,
81,-,CONPHEWZD,E x I S T E N c E,-,46,7,,,,
82,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,44,7,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,11,,,,
84,-,Sarah McKenzie,Wave,-,84,1,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Summertime,79,14,85,,,,
86,-,George Perris,I Will Wait for You,-,32,2,,,,
87,-,Diana Krall,Temptation,-,39,15,,,,
88,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,35,6,,,,
89,-,Laufey,Bewitched,-,31,6,,,,
90,-,Louis Prima & Kelly Smith,For My Baby,-,90,1,,,,
91,-,Tony Anderson & Dennis Hamm,Skyline,-,29,11,,,,
92,-,George Benson,Breezin',-,34,69,,,,
93,down,Ramsey Lewis Trio,White Christmas,23,4,7,,,,
94,-,Felix da Housecat,Sinnerman (Remix),-,6,153,,,,
95,down,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),8,1,6,,,,
96,-,Laufey,Lovesick,-,3,9,,,,
97,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,167,,,,
98,-,George Benson,Give Me the Night,-,22,59,,,,
99,-,Sarah McKenzie,Chega de Saudade,-,99,1,,,,
100,-,Sarah McKenzie,Without You,-,100,1,,,,
