Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Eipirus,1,1,16,,,,
2,up,Dr MaKeys,Reborn,2,1,16,,,,
3,up,Nina Simone,Feeling Good,3,1,49,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,49,,,,
5,up,Nina Simone,I Put a Spell On You,5,1,49,,,,
6,up,Nina Simone,Don't Let Me Be Misunderstood,11,1,40,,,,
7,-,Nina Simone,Sinnerman,-,3,47,,,,
8,-,Ray Charles,Hit the Road Jack,-,1,48,,,,
9,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,9,8,,,,
10,up,Till Brönner & Bob James,September Morn (Radio Edit),30,7,3,,,,
11,up,Billy Childs,It Never Entered My Mind,69,9,2,,,,
12,up,キース・ジャレット,Answer Me (Live in Budapest),15,1,15,,,,
13,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,1,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,80,1,26,,,,
15,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,1,49,,,,
16,-,Immanuel Wilkins,The Dreamer,-,5,6,,,,
17,down,Bugge Wesseltoft,Koral,13,13,4,,,,
18,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,18,6,,,,
19,-,The Dave Brubeck Quartet,Take Five,-,6,10,,,,
20,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,20,1,,,,
21,up,Michael Wollny,Nun schließe mir die Augen beide,62,21,2,,,,
22,-,Nils Wülker,The You of Now,-,22,5,,,,
23,-,Nir Felder,The Longest Star,-,10,3,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,4,38,,,,
25,-,Ray Charles,Georgia On My Mind,-,25,16,,,,
26,-,Eddie Henderson,Smile,-,26,4,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,40,,,,
28,-,Jimmy Heath,Don’t Explain,-,19,4,,,,
29,-,Hvalfugl,Polardrømme,-,18,7,,,,
30,-,John Beasley,Song for Dub,-,20,3,,,,
31,-,Brad Mehldau,Look for the Silver Lining,-,6,7,,,,
32,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),67,32,2,,,,
33,-,Jorja Smith,Rose Rouge,-,1,14,,,,
34,-,Taylor Eigsti,Not Ready Yet,-,9,1,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,32,,,,
36,-,Rob Luft,All Ways Moving,-,8,7,,,,
37,-,Melody Gardot,My One and Only Thrill,-,27,1,,,,
38,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,15,7,,,,
39,-,Herb Alpert,Rise,-,21,5,,,,
40,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,40,1,,,,
41,-,Steve Cardenas,Language of Love,-,4,10,,,,
42,-,Damon Locks & Black Monument Ensemble,The Colors That You Bring,-,42,1,,,,
43,-,Matana Roberts,Her Mighty Waters Run,-,43,1,,,,
44,-,Cozy Collective,Winta (feat. Indra),-,12,9,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,40,,,,
46,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,15,2,,,,
47,down,Nina Simone,My Baby Just Cares for Me,23,1,44,,,,
48,-,Justice Der,Earfquake,-,25,9,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,48,,,,
50,-,Nina Simone,My Baby Just Cares for Me,-,8,37,,,,
51,down,Frank Sinatra,My Way,38,24,15,,,,
52,down,Frank Sinatra,My Way (Remastered 2008),36,1,46,,,,
53,-,Melody Gardot,The Rain,-,53,2,,,,
54,down,Ron Miles,The Rumor,26,9,4,,,,
55,down,Aso,Flowers,35,12,10,,,,
56,-,Girls in Airports,Fables,-,56,1,,,,
57,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,23,7,,,,
58,-,The Notet,Along Came Betty,-,58,2,,,,
59,-,John Coltrane,After the Rain,-,59,1,,,,
60,down,Frank Sinatra,Come Fly With Me,17,4,39,,,,
61,up,Melody Gardot,Our Love Is Easy,99,30,3,,,,
62,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,61,1,,,,
63,up,Melody Gardot,Over the Rainbow,86,19,3,,,,
64,-,Ella Fitzgerald,My Happiness,-,64,1,,,,
65,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,5,,,,
66,-,Miles Davis,So What,-,7,26,,,,
67,-,Ella Fitzgerald and Her Famous Orchestra,Five O'Clock Whistle (Single Version),-,67,1,,,,
68,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,9,,,,
69,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,35,3,,,,
70,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,70,1,,,,
71,-,Ella Fitzgerald,Once Too Often,-,71,1,,,,
72,-,Melody Gardot,Lover Undercover,-,36,1,,,,
73,-,Jordan Rakei,Wind Parade,-,69,2,,,,
74,-,Ella Fitzgerald and Her Famous Orchestra,I Want the Waiter (With the Water) [Single Version],-,74,1,,,,
75,-,Nikki Yanofsky,Un Jour Mon Prince Viendra,-,75,1,,,,
76,-,George Benson,Breezin',-,34,11,,,,
77,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,14,4,,,,
78,-,Melody Gardot,Your Heart Is As Black As Night,-,26,2,,,,
79,-,Chick Webb,F.D.R. Jones,-,79,1,,,,
80,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,29,7,,,,
81,-,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",-,81,1,,,,
82,down,Koop,Koop Island Blues,21,3,45,,,,
83,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,83,1,,,,
84,-,Ella Fitzgerald and Her Famous Orchestra,When My Sugar Walks Down the Street,-,84,1,,,,
85,-,Miles Davis,Solea (Mono Version),-,85,1,,,,
86,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,33,3,,,,
87,-,Micah Thomas,Across My Path,-,51,5,,,,
88,-,Chick Webb,Rock It for Me,-,88,1,,,,
89,-,Fred Hersch,All I Want,-,62,1,,,,
90,-,Louis Armstrong,Whistle While You Work,-,90,1,,,,
91,-,Fats Waller,Ain't Misbehavin',-,47,8,,,,
92,-,Eartha Kitt,Nobody Taught Me,-,31,4,,,,
93,-,Firetype,Misty.When.im.With.You,-,93,1,,,,
94,-,Emil Ingmar,Ellegatan,-,21,11,,,,
95,-,Beegie Adair,He's a Tramp,-,95,1,,,,
96,-,Ella Fitzgerald,My Funny Valentine,-,96,1,,,,
97,-,Miles Davis,Blue in Green,-,97,1,,,,
98,-,The Dave Brubeck Quartet,So This Is Love,-,98,1,,,,
99,-,Jeremy Pelt,Always on My Mind,-,21,6,,,,
100,-,Bill Frisell,We Shall Overcome,-,16,8,,,,
