Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,62,,,,
2,-,Chuck Mangione,Children of Sanchez,-,2,1,,,,
3,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,1,86,,,,
4,up,Nina Simone,I Put a Spell On You,5,1,95,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,72,,,,
6,down,Nina Simone,Feeling Good,2,1,95,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,95,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,12,1,72,,,,
9,up,Nina Simone,Sinnerman,28,3,79,,,,
10,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,13,,,,
11,up,Ray Charles,Hit the Road Jack,25,1,92,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,5,65,,,,
13,up,Dave Brubeck,Take Five,20,1,66,,,,
14,down,Felix da Housecat,Sinnerman (Remix),9,6,54,,,,
15,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,2,4,,,,
16,up,Nina Simone,My Baby Just Cares for Me,17,8,61,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,4,50,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,3,79,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,71,,,,
20,-,Freddie Hubbard,Weaver of Dreams,-,10,11,,,,
21,-,Dinah Washington,Cry Me a River,-,14,39,,,,
22,-,Grant Green,Idle Moments,-,6,10,,,,
23,-,Bobby Caldwell,What You Won't Do for Love,-,5,34,,,,
24,down,Koop,Koop Island Blues,19,3,75,,,,
25,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),6,1,86,,,,
26,-,Dean Martin,That's Amore,-,8,31,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,81,4,73,,,,
28,-,Alvin Queen Trio,Have You Met Miss Jones?,-,28,2,,,,
29,-,Gadjo Dilo,Ores Se Kryfokoitazo,-,29,2,,,,
30,-,Ray Charles,Georgia On My Mind,-,25,23,,,,
31,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,50,,,,
32,-,Jon Batiste,Sweet Lorraine,-,32,1,,,,
33,down,Pasquale Grasso,In a Sentimental Mood,14,9,4,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,2,71,,,,
35,-,Bill Evans & Jim Hall,Romain,-,35,1,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,14,23,,,,
37,-,Nana Mouskouri,Pisso Apo Tis Triantafilies,-,37,1,,,,
38,down,Nina Simone,My Baby Just Cares for Me,11,1,82,,,,
39,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,21,,,,
40,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,19,,,,
41,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,7,,,,
42,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,16,1,,,,
43,down,Trio X of Sweden,Allt under himmelens fäste,15,15,4,,,,
44,up,Lady Blackbird,It'll Never Happen Again,58,4,2,,,,
45,-,Pat Metheny,Better Days Ahead,-,45,1,,,,
46,-,Miles Davis Quintet,It Never Entered My Mind,-,33,7,,,,
47,-,Shirley Bassey,My Funny Valentine,-,16,17,,,,
48,-,Bobby Darin,La Mer (Beyond the Sea),-,21,21,,,,
49,-,Curtis Mayfield,Move On Up (Single Edit),-,2,45,,,,
50,-,Paul Hardcastle,See You In July,-,50,1,,,,
51,down,Frank Sinatra,My Way (Remastered 2008),13,1,73,,,,
52,-,George Shearing & Andrew Simpkins,"Here, There and Everywhere",-,52,1,,,,
53,up,Antônio Carlos Jobim,Insensatez (Instrumental),63,42,3,,,,
54,-,John Coltrane,My Favorite Things,-,3,11,,,,
55,-,Her Majesty's Sound,Last Dance,-,53,2,,,,
56,-,Bill Evans & Jim Hall,My Funny Valentine,-,50,2,,,,
57,-,George Shearing,It Never Entered My Mind,-,57,1,,,,
58,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,58,1,,,,
59,-,Justice Der,Earfquake,-,25,14,,,,
60,-,Billie Holiday and Her Orchestra,Body and Soul,-,52,3,,,,
61,-,Tom Browne,Charisma,-,26,3,,,,
62,-,Astrud Gilberto,Berimbau,-,30,9,,,,
63,-,David A. Stewart,Lily Was Here,-,16,6,,,,
64,-,Chiara Civello,Never Never Never,-,32,7,,,,
65,-,Ray Charles,Hit the Road Jack,-,6,39,,,,
66,-,Penny Baltatzi,Dekara (feat. The Swingin' Cats),-,9,4,,,,
67,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,48,11,16,,,,
68,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,42,2,,,,
69,-,Pomplamoose,Comment Te Dire Adieu,-,69,2,,,,
70,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),30,24,4,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,48,,,,
72,-,Lucky Millinder,Chew Tobacco Rag (02-28-51),-,72,1,,,,
73,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",32,14,49,,,,
74,-,マッコイ・タイナー,We'll Be Together Again,-,7,12,,,,
75,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Stereo Version)",-,75,1,,,,
76,down,Etta James,At Last,71,20,32,,,,
77,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),89,13,19,,,,
78,-,Billy Bauer,It's a Blue World,-,66,2,,,,
79,down,Emil Brandqvist,Lilac,16,3,3,,,,
80,down,Vassilikos,Sealed With a Kiss,79,52,5,,,,
81,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,9,6,,,,
82,-,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),-,82,1,,,,
83,-,Eartha Kitt,Nobody Taught Me,-,31,5,,,,
84,-,Dinah Washington,Cry Me a River,-,24,21,,,,
85,-,Art Blakey & The Jazz Messengers,Moanin',-,2,16,,,,
86,-,Matthew Stevens,Blue Blues,-,86,1,,,,
87,-,Vassilikos,The Windmills of Your Mind,-,44,5,,,,
88,-,Robohands,Leaves (feat. JB Pilon),-,16,6,,,,
89,down,Dean Martin,That's Amore,31,1,37,,,,
90,-,Veronica Swift,This Bitter Earth,-,50,5,,,,
91,-,Frank Sinatra,Everybody Loves Somebody,-,18,19,,,,
92,down,Mario Biondi,This Is What You Are,45,6,34,,,,
93,-,Dinah Washington,Mad About the Boy,-,30,18,,,,
94,-,Wes Montgomery,Midnight Mood,-,23,1,,,,
95,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,22,6,,,,
96,down,Papik,Let the Music Play (feat. Sarah Jane Morris),80,22,9,,,,
97,-,Jane Monheit & Kenny Barron,Blame It On My Youth,-,46,2,,,,
98,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,45,3,,,,
99,-,Mel Tormé,That's All,-,99,1,,,,
100,-,Jan Hammer,Crockett's Theme,-,37,4,,,,
