Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,68,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,3,67,,,,
4,up,Koop,Koop Island Blues,10,3,71,,,,
5,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,82,,,,
6,down,Nina Simone,Feeling Good,4,1,91,,,,
7,up,Dave Brubeck,Take Five,9,1,63,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,9,,,,
9,-,Julian Lage,Emily,-,6,6,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,70,10,20,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,91,,,,
12,up,Ray Charles,Hit the Road Jack,50,5,37,,,,
13,up,Nina Simone,My Baby Just Cares for Me,31,1,79,,,,
14,-,Joe Pass,Lil' Darlin',-,4,8,,,,
15,up,Harish Raghavan,"I'll Go, and Come Back",45,15,7,,,,
16,down,Nina Simone,I Put a Spell On You,7,1,91,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,3,75,,,,
18,up,Peter White,Bueno Funk,32,8,39,,,,
19,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),11,1,82,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,14,20,,,,
21,up,Freddie Hubbard,Arietis,23,14,6,,,,
22,-,Sullivan Fortner,In a Sentimental Mood,-,18,8,,,,
23,up,Art Blakey & The Jazz Messengers,Moanin',80,2,13,,,,
24,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",18,14,45,,,,
25,up,Annie Lennox,I Put a Spell On You,57,9,41,,,,
26,up,Pat Metheny & Charlie Haden,He's Gone Away,75,26,2,,,,
27,-,Jazzystics,Forever Young,-,17,5,,,,
28,-,George Benson,Give Me the Night,-,22,24,,,,
29,down,Ray Charles,Hit the Road Jack,8,1,88,,,,
30,up,Frank Sinatra,Come Fly With Me,48,4,66,,,,
31,up,Gregg Karukas,Girl In the Red Dress,91,27,3,,,,
32,up,Diana Krall,Like Someone in Love,46,13,6,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,2,67,,,,
34,up,キース・ジャレット,Answer Me (Live in Budapest),60,1,49,,,,
35,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,6,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,29,5,33,,,,
37,-,Miles Davis,Flamenco Sketches,-,13,11,,,,
38,-,Pieces of a Dream,Night Vision,-,22,18,,,,
39,down,Gadjo Dilo,Ta Isiha Vradia,36,5,44,,,,
40,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,12,,,,
41,up,Lee Morgan,Ceora,67,5,8,,,,
42,up,Ramsey Lewis,Love Song,65,26,14,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,4,28,,,,
44,-,Bobby McFerrin,Don't Worry Be Happy,-,6,39,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,4,47,,,,
46,down,Freddie Hubbard,Weaver of Dreams,26,10,8,,,,
47,down,Felix da Housecat,Sinnerman (Remix),38,6,50,,,,
48,-,Paul Taylor,Exotica,-,29,13,,,,
49,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,5,,,,
50,-,Diana Krall,Fly Me to the Moon,-,50,1,,,,
51,-,Tom Browne,Charisma,-,26,2,,,,
52,down,Grant Green,Idle Moments,15,6,8,,,,
53,up,Rick Braun,Night Walk,53,45,2,,,,
54,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,13,9,,,,
55,down,Dave Brubeck,Take Five,49,12,35,,,,
56,-,George Benson,This Masquerade,-,42,2,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,27,1,68,,,,
58,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,8,,,,
59,down,Hank Mobley,The Good Life,16,15,7,,,,
60,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,52,4,,,,
61,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,70,,,,
62,-,George White Group,Come Go with Me,-,11,3,,,,
63,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,6,,,,
64,-,Nina Simone,Wild Is the Wind (Live),-,17,11,,,,
65,-,Dean Martin,That's Amore,-,1,33,,,,
66,-,Alvin Queen Trio,Have You Met Miss Jones?,-,28,1,,,,
67,-,Quincy Jones,Take Five,-,67,1,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,24,,,,
69,-,Gerald Albright,So Amazing,-,69,2,,,,
70,-,Piero Umiliani,Crepuscolo sul mare,-,70,1,,,,
71,-,Mario Biondi,A Child Runs Free,-,54,4,,,,
72,-,Astrud Gilberto,Berimbau,-,30,6,,,,
73,-,George Benson & Earl Klugh,Mt. Airy Road,-,73,1,,,,
74,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),84,30,10,,,,
75,-,John Coltrane,Giant Steps (Mono),-,75,1,,,,
76,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],92,20,15,,,,
77,down,Antônio Carlos Jobim,The Girl From Ipanema,64,7,19,,,,
78,-,Brian Bromberg,Ellen,-,18,2,,,,
79,-,Nina Simone,Baltimore,-,28,13,,,,
80,down,Nina Simone,Sinnerman,14,3,75,,,,
81,-,Herb Alpert,Rise,-,21,11,,,,
82,-,Frank Sinatra,Everybody Loves Somebody,-,18,18,,,,
83,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,11,3,,,,
84,up,Emma-Jean Thackray,Our People,97,84,2,,,,
85,down,マッコイ・タイナー,We'll Be Together Again,58,7,11,,,,
86,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,27,4,,,,
87,-,Dave Brubeck,Brahms Lullaby,-,7,7,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,5,62,,,,
89,-,Nina Simone,Just Say I Love Him (Remastered),-,89,1,,,,
90,up,Curtis Mayfield,Move On Up (Single Edit),95,2,44,,,,
91,-,Jordan Rakei,Imagination,-,91,1,,,,
92,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,92,1,,,,
93,down,Bobby Hutcherson,Rojo,37,37,2,,,,
94,-,City Ensemble,Seaguls,-,19,8,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,30,3,,,,
96,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,96,2,,,,
97,-,Robohands,Leaves (feat. JB Pilon),-,16,5,,,,
98,down,BADBADNOTGOOD,Signal From the Noise,93,93,2,,,,
99,down,Mario Biondi,This Is What You Are,72,6,31,,,,
100,-,Ramsey Lewis,Exactly Like You,-,37,7,,,,
