Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,34,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,11,,,,
3,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),99,3,5,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,4,4,,,,
5,down,Dr MaKeys,Reborn,2,1,24,,,,
6,up,Melody Gardot,Moon River,12,6,5,,,,
7,down,Nina Simone,Feeling Good,6,1,57,,,,
8,up,Chet Baker,The First Noel,35,6,4,,,,
9,down,Dr MaKeys,Eipirus,3,1,24,,,,
10,down,Nina Simone,I Put a Spell On You,4,1,57,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),14,1,23,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,55,,,,
13,-,Stacey Kent,Que Feras-tu de Ta Vie?,-,13,1,,,,
14,up,Dave Brubeck,Take Five,73,1,43,,,,
15,-,Stacey Kent,You're the Top,-,15,1,,,,
16,-,Stacey Kent,I Get Along Without You Very Well,-,16,1,,,,
17,-,Stacey Kent,Bookends,-,17,1,,,,
18,-,Stacey Kent,All I Do Is Dream of You,-,18,1,,,,
19,-,Nina Simone,Sinnerman,-,3,54,,,,
20,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,20,1,,,,
21,-,Stacey Kent,'Tis Autumn,-,21,1,,,,
22,-,Stacey Kent,The Trolley Song,-,22,1,,,,
23,-,Jacques Loussier Trio,"Prelude No. 1 In C Major (From the Well-Tempered Clavier, BWV 846)",-,23,1,,,,
24,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,24,1,,,,
25,-,Stacey Kent,People Will Say We're In Love,-,25,1,,,,
26,-,Stacey Kent,The Boy Next Door,-,26,1,,,,
27,-,Stacey Kent,The Best Is Yet to Come,-,27,1,,,,
28,-,Stacey Kent,Ooh-Shoo-Be-Doo-Bee,-,28,1,,,,
29,-,Stacey Kent,I Got It Bad,-,29,1,,,,
30,-,Stacey Kent,You've Got a Friend,-,30,1,,,,
31,-,Emmet Cohen,Reflections at Dusk,-,6,3,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,57,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,35,,,,
34,-,Stacey Kent,What the World Needs Now Is Love,-,34,1,,,,
35,-,Stacey Kent,Makin' Whoopee,-,35,1,,,,
36,-,Stacey Kent,Too Darn Hot,-,36,1,,,,
37,-,Brad Mehldau,Look for the Silver Lining,-,6,12,,,,
38,-,Stacey Kent,Say It Isn't So,-,38,1,,,,
39,up,Diana Krall,How Deep Is The Ocean,85,15,7,,,,
40,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,5,9,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,41,2,,,,
42,down,Tony Bennett,O Christmas Tree,23,3,12,,,,
43,-,ブランフォード・マルサリス,Lament,-,43,1,,,,
44,down,ARTEMIS,Nocturno,7,7,3,,,,
45,-,Tribal Tech,Palm Moon Plaza,-,45,1,,,,
46,-,Ella Fitzgerald,Cry Me a River,-,46,1,,,,
47,-,Frank Sinatra,I've Got You Under My Skin,-,25,7,,,,
48,-,Felix da Housecat,Sinnerman (Remix),-,6,37,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,2,47,,,,
50,-,Veronica Swift,This Bitter Earth,-,50,2,,,,
51,-,Nina Simone,Wild Is the Wind (Live),-,17,6,,,,
52,up,Dave Brubeck,There’s No Place Like Home,75,10,3,,,,
53,-,Louis Armstrong,La vie en rose,-,4,8,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Timber,-,54,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,33,,,,
56,-,Chet Baker,I Get Along Without You Very Well,-,45,3,,,,
57,up,Adam Kolker,Dance Cadaverous,70,28,3,,,,
58,up,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,88,13,4,,,,
59,down,Joseph Shabason,Our Place,17,4,4,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Story of My Life,-,60,1,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,5,45,,,,
62,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,23,3,,,,
63,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,14,2,,,,
64,-,The Modern Jazz Quartet,Django (Instrumental),-,17,5,,,,
65,down,Frank Sinatra,Christmas Memories,38,2,8,,,,
66,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),51,51,4,,,,
67,down,Ray Charles,Hit the Road Jack,9,1,56,,,,
68,-,Johnny Hartman,Stairway to the Stars,-,23,2,,,,
69,-,The Vernon Spring,Sunset Village,-,5,4,,,,
70,down,Nina Simone,My Baby Just Cares for Me,67,8,42,,,,
71,-,Chet Baker,My Funny Valentine (Remastered),-,59,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,72,1,,,,
73,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,3,4,,,,
74,-,Cannonball Adderley,Autumn Leaves,-,60,2,,,,
75,-,Zouzoulectric,These Boots Are Made for Walking (Iain Mackenzie Rock N'Roll Version),-,75,1,,,,
76,-,Frank Sinatra,Moonlight In Vermont,-,76,2,,,,
77,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,56,,,,
78,-,Frank Sinatra,My Way (Remastered 2008),-,1,52,,,,
79,-,Justice Der,Ghost Town,-,79,1,,,,
80,-,Keith Jarrett,Part VII (Live),-,32,4,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,46,5,22,,,,
82,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,53,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,30,1,,,,
84,-,The Count Basie Orchestra,Little Drummer Boy,-,10,7,,,,
85,-,"Tigran Hamasyan, Yerevan State Chamber Choir & Harutyun Topikyan",Hayrapetakan Maghterg (Var. 2),-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,15,,,,
87,down,Eyolf Dale,The Lonely Banker,31,31,3,,,,
88,-,GODTET,Cactus Dance,-,88,1,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,11,,,,
90,-,Miles Davis & Gil Evans,Blue Xmas,-,60,5,,,,
91,-,John Coltrane,Blue Train,-,4,10,,,,
92,-,KOKOROKO,Baba Ayoola,-,47,2,,,,
93,-,Ox The Moron,No Capellini,-,93,1,,,,
94,up,Jean-Michel Pilc,Love Letter,100,7,8,,,,
95,-,Stan Getz,Nobody Else But Me,-,95,1,,,,
96,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,3,44,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,17,19,,,,
98,-,OutKast,She's Alive,-,42,3,,,,
99,-,Immanuel Wilkins,The Dreamer,-,5,11,,,,
100,-,Gene Harris,I'll Be Home for Christmas,-,10,1,,,,
