Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,13,,,,
2,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,13,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,13,,,,
4,up,Shahin Novrasli,She’s Out of My Life,5,3,13,,,,
5,up,Bremer/McCoy,Dråber,18,5,11,,,,
6,up,Nina Simone,Sinnerman,6,3,13,,,,
7,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,11,4,11,,,,
8,-,Martin Tingvall,The Rocket III,-,5,10,,,,
9,up,Bokani Dyer Trio,Fola,61,7,11,,,,
10,up,Abisko Lights,Good Night Berlin,22,8,13,,,,
11,down,Ray Charles,Hit the Road Jack,4,1,13,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),17,1,13,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,4,9,,,,
14,-,Julie London,'Round Midnight,-,14,1,,,,
15,-,Julie London,The Party's Over,-,15,1,,,,
16,-,Areni Agbabian,Petal Two,-,8,9,,,,
17,-,Julie London,Lush Life,-,17,1,,,,
18,-,Julie London,My Heart Belongs to Daddy,-,18,1,,,,
19,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,19,1,,,,
20,-,Julie London,Misty,-,20,3,,,,
21,down,Koop,Koop Island Blues,9,3,13,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,11,,,,
23,down,Gregory Porter,Revival,7,7,2,,,,
24,up,Gadjo Dilo,Ta Isiha Vradia,99,5,8,,,,
25,up,Deeb & SoulFood Horns,Lavanda,46,7,10,,,,
26,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,26,6,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,13,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,2,13,,,,
29,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,59,28,5,,,,
30,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,14,7,,,,
31,down,Surprise Chef,All News Is Good News,15,10,4,,,,
32,-,Das Kapital,Pavane pour une infante défunte,-,32,2,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),16,2,3,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,10,,,,
35,up,Frank Sinatra,Summer Wind,83,17,5,,,,
36,up,Nina Simone,My Baby Just Cares for Me,63,1,13,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],86,3,13,,,,
38,-,Jim Snidero,Old Folks,-,16,9,,,,
39,-,Dave Brubeck,Take Five,-,12,3,,,,
40,down,Frank Sinatra,Come Fly With Me,25,4,12,,,,
41,-,Mark de Clive-Lowe,Akatombo,-,41,3,,,,
42,-,Daniel Herskedal,Molly Hunt's Seagulls,-,42,3,,,,
43,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,43,3,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),33,31,5,,,,
45,-,Joshua Redman Quartet,Come What May,-,17,6,,,,
46,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,46,3,,,,
47,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",52,14,11,,,,
48,-,Joachim Kühn,Somewhere,-,31,1,,,,
49,down,Ozoyo,Rio Roadtrippin',30,30,2,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),24,24,2,,,,
51,down,Frank Sinatra,"Theme from New York, New York",36,3,10,,,,
52,-,Us3,Cantaloop (Flip Fantasia),-,12,3,,,,
53,-,Giovanni Guidi,Avec le temps,-,53,4,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),20,10,5,,,,
55,-,Shigeto,River Bank Drive,-,11,6,,,,
56,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",38,14,10,,,,
57,-,Shirley Bassey,My Funny Valentine,-,16,1,,,,
58,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,45,3,,,,
59,-,Babis Papadopoulos,After...,-,59,1,,,,
60,up,Felix da Housecat,Sinnerman (Remix),92,6,9,,,,
61,down,Nina Simone,My Baby Just Cares for Me,12,8,10,,,,
62,-,Bobby Caldwell,What You Won't Do for Love,-,5,3,,,,
63,-,KOKOROKO,Abusey Junction,-,7,4,,,,
64,-,Chris Botti,Regroovable,-,64,1,,,,
65,down,Peter White,Bueno Funk,43,8,8,,,,
66,-,Miles Davis,The Doo-Bop Song,-,55,1,,,,
67,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,67,4,,,,
68,up,Dave Brubeck,Take Five,87,1,10,,,,
69,-,Billie Holiday,I'm a Fool to Want You,-,69,1,,,,
70,-,Steve Davis,Peace,-,47,1,,,,
71,-,Bobby Darin,La Mer (Beyond the Sea),-,21,4,,,,
72,-,Ray Charles,Georgia On My Mind,-,25,4,,,,
73,-,Eartha Kitt,Nobody Taught Me,-,31,1,,,,
74,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,74,1,,,,
75,down,Keith Jarrett,I Got It Bad (And That Ain't Good),70,58,2,,,,
76,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,13,12,,,,
77,-,Andy Jordan,Gin & Jazz,-,23,1,,,,
78,-,Billie Holiday,Speak Low (Bent Remix),-,61,2,,,,
79,down,Keith Jarrett,"I Loves You, Porgy",73,16,3,,,,
80,-,Dominic Miller,Mixed Blessing,-,24,3,,,,
81,-,Jazz At The Movies Band,"Tango from ""Scent of a Woman"" (Por una Cabeza)",-,81,1,,,,
82,-,Fats Waller,Ain't Misbehavin',-,47,3,,,,
83,-,ジョナサン・バトラー,Song for Elizabeth,-,54,1,,,,
84,down,Frank Sinatra,My Way (Remastered 2008),14,1,13,,,,
85,-,Sarah Vaughan,Lullaby of Birdland,-,17,3,,,,
86,down,De-Phazz,Cut the Jazz,39,39,2,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Stay with Me,-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,3,,,,
89,-,Cafe Music BGM Channel,Coffee Mill Jazz,-,89,2,,,,
90,-,Nina Simone,I Love Your Lovin' Ways,-,41,1,,,,
91,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,50,2,,,,
92,-,Cafe Music BGM Channel,Piano Jazz Lounge02,-,86,3,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,9,6,,,,
94,-,Nick the Nightfly,Winds of Change (feat. Incognito),-,94,1,,,,
95,-,Cafe Music BGM Channel,Piano Bar,-,57,1,,,,
96,-,The Juju Orchestra,Take Four,-,96,1,,,,
97,-,Rymden,Homegrown,-,64,2,,,,
98,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,98,1,,,,
99,-,Sinne Eeg,The Bitter End,-,99,1,,,,
100,-,Diana Krall,Temptation,-,39,3,,,,
