Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),2,1,36,,,,
2,up,Dr MaKeys,Eipirus,4,1,3,,,,
3,up,Dr MaKeys,Reborn,7,1,3,,,,
4,down,Nina Simone,Feeling Good,3,1,36,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,36,,,,
6,up,Mario Biondi,This Is What You Are,67,6,15,,,,
7,up,Gil Scott-Heron,Home Is Where the Hatred Is,44,7,2,,,,
8,up,Koop,Koop Island Blues,9,3,33,,,,
9,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),14,1,35,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,27,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,36,,,,
12,-,Ant Law,The Sleeper Sleeps,-,12,2,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,1,18,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,30,,,,
15,-,Frank Sinatra,My Way (Remastered 2008),-,1,33,,,,
16,-,Frank Sinatra,That's Life,-,9,9,,,,
17,up,Nina Simone,My Baby Just Cares for Me,21,1,32,,,,
18,down,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),10,10,2,,,,
19,-,The City of Los Angeles All Stars & Richard Geere,We're Swingin' Tonight (feat. Ron Hershewe),-,19,1,,,,
20,down,Gadjo Dilo,Ta Isiha Vradia,8,5,25,,,,
21,up,Miles Davis,So What,62,7,18,,,,
22,-,The City of Los Angeles All Stars & Richard Geere,We’re Swingin’ Tonight (Remastered) [feat. Ron Hershewe],-,22,1,,,,
23,-,Steve Cardenas,Language of Love,-,4,1,,,,
24,up,Nina Simone,I Put a Spell On You,73,1,36,,,,
25,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,23,1,,,,
26,-,The City of Los Angeles All Stars & Richard Geere,The Swingin’ Cat (Remastered) [feat. Ron Hershewe],-,24,1,,,,
27,-,Ralph Towner & John Abercrombie,Late Night Passenger,-,27,1,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,23,1,27,,,,
29,up,Micah Thomas,Vänta,64,29,3,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,6,16,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,3,35,,,,
32,-,Jelly Roll Morton,Mister Joe,-,32,2,,,,
33,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,33,1,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),16,16,12,,,,
35,-,Jelly Roll Morton,Winin' Boy Blues,-,35,3,,,,
36,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,6,,,,
37,down,Nina Simone,Sinnerman,32,3,36,,,,
38,-,Jelly Roll Morton,King Porter Stomp,-,38,1,,,,
39,-,Dinah Washington,Cry Me a River,-,24,11,,,,
40,-,Jelly Roll Morton,Don't You Leave Me Here,-,31,2,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,41,2,,,,
42,-,Jelly Roll Morton,Original Rags,-,42,3,,,,
43,down,Felix da Housecat,Sinnerman (Remix),6,6,23,,,,
44,-,Ray Charles,Hit the Road Jack,-,5,13,,,,
45,down,Dean Martin,That's Amore,1,1,11,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,41,4,,,,
47,-,Jelly Roll Morton,Mamie's Blues,-,47,3,,,,
48,up,Dave Brubeck,Take Five,66,1,27,,,,
49,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,6,,,,
50,-,Jelly Roll Morton,The Crave,-,39,2,,,,
51,up,Jorja Smith,Rose Rouge,63,1,5,,,,
52,-,Jelly Roll Morton,Buddy Bolden's Blues,-,42,3,,,,
53,-,Jelly Roll Morton,The Naked Dance,-,43,3,,,,
54,-,Glenn Miller and His Orchestra,In the Mood,-,54,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,8,,,,
56,-,Jelly Roll Morton,Michigan Water Blues,-,45,3,,,,
57,-,Frank Sinatra,That's Life (Remastered 2008),-,5,17,,,,
58,-,The City of Los Angeles All Stars & Richard Geere,The Swingin' Cat (feat. Ron Hershewe),-,45,1,,,,
59,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",19,14,23,,,,
60,-,Dean Martin,That's Amore,-,8,12,,,,
61,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,52,3,,,,
62,up,Dinah Washington,Mad About the Boy,78,30,9,,,,
63,-,Miles Davis,All Blues,-,26,8,,,,
64,-,"Nat ""King"" Cole",Unforgettable,-,28,5,,,,
65,-,Bobby Caldwell,What You Won't Do for Love,-,5,11,,,,
66,-,Billy Taylor,That's for Sure,-,61,1,,,,
67,-,Micah Thomas,Across My Path,-,51,2,,,,
68,down,Sergio Mendes & Brasil '66,Mais Que Nada,37,37,2,,,,
69,-,Sarah Vaughan,Summertime,-,69,1,,,,
70,down,George Benson,Breezin',52,34,7,,,,
71,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,1,,,,
72,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,26,,,,
73,-,Dave Brubeck,Take Five,-,12,12,,,,
74,-,Gymnopedie,Gymnopedie No. 1,-,46,3,,,,
75,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),87,30,2,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,4,19,,,,
77,down,Curtis Mayfield,Move On Up (Single Edit),11,2,22,,,,
78,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,28,,,,
79,up,Gregory Porter,Mister Holland,90,8,4,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,3,,,,
81,-,Mammal Hands,Wringer,-,40,1,,,,
82,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,3,,,,
83,-,Melody Gardot,From Paris With Love (Single Version),-,6,2,,,,
84,down,Frank Sinatra,Come Fly With Me,26,4,29,,,,
85,-,Keith Jarrett,Someone to Watch Over Me,-,20,12,,,,
86,-,Joséphine Baker,J'ai deux amours,-,40,1,,,,
87,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,55,2,,,,
88,-,Ralph Towner & John Abercrombie,Child's Play,-,67,1,,,,
89,-,Frank Sinatra,"Theme from New York, New York",-,3,26,,,,
90,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,4,,,,
91,-,Billie Holiday,Lady Sings the Blues,-,91,1,,,,
92,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,5,,,,
93,-,The City of Los Angeles All Stars & Richard Geere,My Hotsy-Totsy Baby (feat. Corey Gemme),-,93,1,,,,
94,-,Gregory Porter,Revival,-,7,15,,,,
95,-,Nils Wülker,The You of Now,-,22,3,,,,
96,-,The City of Los Angeles All Stars & Richard Geere,You’re Just in Love (Remastered) [feat. Adam Tunney],-,96,1,,,,
97,-,Astrud Gilberto,Berimbau,-,30,3,,,,
98,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,12,,,,
99,down,Oscar Peterson Trio,You Go To My Head (Edit),96,3,2,,,,
100,-,The City of Los Angeles All Stars & Richard Geere,Gettin’ There with You (Remastered) [feat. Adam Tunney],-,92,1,,,,
