Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,8,1,35,,,,
2,down,LPS,Disko,1,1,6,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,34,1,110,,,,
4,up,Roy Ayers,Funk in the Hole,18,1,29,,,,
5,down,Eric Dolphy,Hat And Beard,3,3,2,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,133,,,,
7,-,Nina Simone,Feeling Good,-,1,131,,,,
8,up,Dr MaKeys,Confusion Minimale,11,3,23,,,,
9,-,Nikos Koulouris,"Every Breath You Take (feat. Deppy Marina Cheila, Tika Miqava & Irene Delaporta)",-,9,6,,,,
10,-,Ray Charles,Hit the Road Jack,-,1,122,,,,
11,-,Dr MaKeys,Reborn,-,1,99,,,,
12,-,Nikos Koulouris,Samurai,-,12,6,,,,
13,-,Nikos Koulouris,Time After Time (feat. Maria Morris & Panagiotis Haramis) [Manos Georgantas Remix],-,13,6,,,,
14,down,CONPHEWZD,Salty Temptation,6,6,2,,,,
15,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),2,1,122,,,,
16,-,Nikos Koulouris,Miles Ahead (feat. Leonidas Ioannides & Kyriakos Kaiktsis) [Blue Delight Version],-,8,7,,,,
17,-,Miles Davis,Flamenco Sketches,-,13,24,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,96,,,,
19,-,Tord Gustavsen Trio,Stream,-,10,3,,,,
20,-,Miles Davis,So What,-,7,71,,,,
21,up,Dr MaKeys,Eipirus,21,1,51,,,,
22,-,Estizph,Kloko,-,1,11,,,,
23,up,Nina Simone,I Put a Spell On You,29,1,131,,,,
24,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,102,,,,
25,-,Peter White,Bueno Funk,-,8,49,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,1,93,,,,
27,down,Koop,Koop Island Blues,10,3,105,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,44,,,,
29,-,Chip Wickham,Sais (Egypt),-,12,6,,,,
30,up,Antonio Adolfo,How Insensitive,37,30,6,,,,
31,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",36,2,18,,,,
32,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,10,1,,,,
33,-,Bill Evans,Gary's Theme (Remastered),-,15,4,,,,
34,-,Dave Brubeck,Take Five,-,12,46,,,,
35,down,Us3,Cantaloop (Flip Fantasia),12,12,19,,,,
36,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Street of Dreams,-,12,5,,,,
37,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,13,5,,,,
38,-,Miles Davis,All Blues,-,26,25,,,,
39,-,Jeremy Pelt,I Love Music,-,7,8,,,,
40,-,Dezron Douglas & Brandee Younger,Gospel Trane,-,15,6,,,,
41,-,Gregg Karukas,Girl In the Red Dress,-,27,13,,,,
42,up,Archie Shepp & Horace Parlan,Trouble In Mind,74,25,6,,,,
43,-,John Coltrane,My Shining Hour,-,3,20,,,,
44,-,Diana Krall,The Look Of Love,-,13,33,,,,
45,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,14,55,,,,
46,down,Mel Tormé,Comin' Home Baby,13,4,34,,,,
47,-,Nina Simone,Sinnerman,-,3,99,,,,
48,-,Miles Davis,Blue In Green,-,7,41,,,,
49,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,22,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,2,95,,,,
51,-,Dean Martin,That's Amore,-,8,42,,,,
52,-,Frank Sinatra,That's Life (Remastered 2008),-,5,39,,,,
53,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,33,10,,,,
54,-,Dinah Washington,Fat Daddy,-,19,6,,,,
55,-,Dave Brubeck,Take Five,-,1,86,,,,
56,-,Dinah Washington,Teach Me Tonight,-,31,5,,,,
57,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,25,,,,
58,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,6,22,,,,
59,down,Chet Baker,The Touch of Your Lips,9,9,5,,,,
60,down,Melody Gardot & Philippe Powell,Plus Fort Que Nous,28,28,3,,,,
61,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,41,4,,,,
62,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,62,1,,,,
63,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,111,,,,
64,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,24,8,,,,
65,-,Paul Taylor,Exotica,-,29,19,,,,
66,up,Gadjo Dilo,Sou Sfirizo,96,40,7,,,,
67,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,39,,,,
68,-,Brian Bromberg,Ellen,-,18,25,,,,
69,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,7,5,,,,
70,-,Pieces of a Dream,Night Vision,-,22,23,,,,
71,-,Emil Brandqvist,Lilac,-,3,20,,,,
72,-,Dinah Washington,Cry Me a River,-,14,48,,,,
73,-,Miles Davis,Milestones,-,10,11,,,,
74,-,Art Blakey & The Jazz Messengers,Quick Trick,-,45,10,,,,
75,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),68,13,22,,,,
76,-,Tom Browne,Charisma,-,26,14,,,,
77,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,28,,,,
78,-,Nina Simone,My Baby Just Cares for Me,-,8,82,,,,
79,-,Dean Martin,Sway,-,30,6,,,,
80,-,John Pizzarelli,From This Place,-,4,26,,,,
81,-,Frank Sinatra,The Lady Is a Tramp,-,12,11,,,,
82,-,Nils Petter Molvær,Honey in Your Head,-,33,6,,,,
83,-,マッコイ・タイナー,We'll Be Together Again,-,7,26,,,,
84,-,Django Reinhardt,Over the Rainbow,-,4,23,,,,
85,down,Pasquale Grasso,When I Fall in Love,38,5,26,,,,
86,-,Nala Sinephro,Space 2,-,50,3,,,,
87,-,Eric Darius,Night On the Town,-,19,6,,,,
88,-,Bob Acri,Sleep Away,-,75,2,,,,
89,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,25,3,,,,
90,-,Freddie Hubbard,Arietis,-,14,19,,,,
91,-,Lee Morgan,Ceora,-,5,17,,,,
92,down,Ray Charles,Hit the Road Jack,7,5,54,,,,
93,-,Bobby Hutcherson,Goin' Down South,-,15,4,,,,
94,-,"Grover Washington, Jr.",Winelight,-,27,17,,,,
95,-,Madeleine Peyroux,Tango Till They’re Sore,-,35,7,,,,
96,down,Billy Strayhorn,Lush Life,63,24,3,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,79,5,55,,,,
98,-,Ramsey Lewis,Love Song,-,26,19,,,,
99,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,19,,,,
100,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,8,,,,
