Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,23,,,,
2,up,Frank Sinatra,Christmas Memories,5,2,20,,,,
3,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),6,3,17,,,,
4,up,Chet Baker,Winter Wonderland (Remastered),4,3,16,,,,
5,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),10,5,13,,,,
6,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),9,5,18,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,2,1,89,,,,
8,up,Chet Baker,The First Noel,18,6,14,,,,
9,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),15,3,14,,,,
10,up,Gene Harris,I'll Be Home for Christmas,16,10,11,,,,
11,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],12,7,14,,,,
12,down,Dr MaKeys,Reborn,7,1,79,,,,
13,down,Marilyn Maye,Put on a Happy Face,3,1,14,,,,
14,down,Roy Ayers,Funk in the Hole,8,1,8,,,,
15,up,Dr MaKeys,Confusion Minimale,20,3,2,,,,
16,up,Roy Hargrove & Christian McBride,Frosty the Snowman,23,5,18,,,,
17,up,Benny Benack III & Steven Feifke,Sleigh Ride,35,7,3,,,,
18,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,34,4,3,,,,
19,-,Jacky Terrasson,Alma,-,13,1,,,,
20,up,Bill Evans,Santa Claus Is Coming to Town,41,3,9,,,,
21,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,9,8,,,,
22,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,40,20,10,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,112,,,,
24,up,Gregory Porter,The Christmas Song,25,17,7,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,5,74,,,,
26,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),45,1,102,,,,
27,-,Bugge Wesseltoft,roads,-,27,1,,,,
28,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,33,4,15,,,,
29,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,4,,,,
30,down,Django Reinhardt,Over the Rainbow,19,4,5,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,7,35,,,,
32,-,Ahmad Jamal Trio,Snowfall,-,16,9,,,,
33,down,Tony Bennett & Lady Gaga,Winter Wonderland,24,20,9,,,,
34,down,Nina Simone,Feeling Good,13,1,111,,,,
35,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,28,2,20,,,,
36,down,Mel Tormé,Comin' Home Baby,11,4,13,,,,
37,up,Ramsey Lewis Trio,We Three Kings,74,4,7,,,,
38,down,Miles Davis,So What,14,7,55,,,,
39,up,Tom Browne,Charisma,46,26,9,,,,
40,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),100,23,8,,,,
41,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,52,,,,
42,down,Frank Sinatra,Come Fly With Me,17,4,78,,,,
43,-,Joel Lyssarides,Echoes,-,13,1,,,,
44,-,Ray Charles,Hit the Road Jack,-,1,103,,,,
45,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,15,1,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,23,,,,
47,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),95,14,12,,,,
48,-,Gábor Bolla,Chelsea Bridge,-,28,1,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,3,91,,,,
50,-,Dr MaKeys,Eipirus,-,1,31,,,,
51,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,8,3,,,,
52,up,Gregg Karukas,Girl In the Red Dress,52,27,9,,,,
53,-,Pieces of a Dream,Night Vision,-,22,20,,,,
54,up,Frank Sinatra,My Way (Remastered 2008),87,1,82,,,,
55,down,Koop,Koop Island Blues,39,3,88,,,,
56,-,Peter White,Bueno Funk,-,8,46,,,,
57,-,John Coltrane,My Shining Hour,-,3,4,,,,
58,up,Frank Sinatra,"Theme from New York, New York",76,3,50,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,31,5,45,,,,
60,down,Brian Bromberg,Ellen,37,18,17,,,,
61,-,Dinah Washington,Cry Me a River,-,14,43,,,,
62,-,ジョン・コルトレーン,Greensleeves (Take 4),-,20,7,,,,
63,down,Rick Braun,Night Walk,47,45,5,,,,
64,-,Ella Fitzgerald,Abide With Me,-,64,1,,,,
65,down,Nina Simone,My Baby Just Cares for Me,32,1,97,,,,
66,up,Gene Krupa,Drum Boogie,75,66,2,,,,
67,-,Nina Simone,My Baby Just Cares for Me,-,8,71,,,,
68,down,Diana Krall,The Look Of Love,56,13,29,,,,
69,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),54,1,97,,,,
70,-,Greg Spero,The Christmas Song (feat. Makaya McCraven & Junius Paul),-,70,1,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,28,,,,
72,-,Allen Toussaint,Goin' Down,-,72,1,,,,
73,-,Dean Martin,That's Amore,-,1,46,,,,
74,-,Lady Blackbird,Five Feet Tall,-,22,6,,,,
75,-,Terry Gibbs,And the Angels Sing,-,39,4,,,,
76,-,Ella Fitzgerald,"Rock of Ages, Cleft For Me",-,76,1,,,,
77,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,13,30,,,,
78,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,9,8,,,,
79,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,82,,,,
80,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,60,8,9,,,,
81,-,Dinah Washington,Mad About the Boy,-,30,22,,,,
82,-,ジョナサン・バトラー,Song for Elizabeth,-,54,8,,,,
83,-,TOYTOY & Giovanni Weiss,Nodja,-,70,1,,,,
84,-,Mario Biondi,This Is What You Are,-,6,37,,,,
85,-,Marcin Wasilewski Trio,Riders On The Storm,-,13,11,,,,
86,-,Nina Simone,Sinnerman,-,3,88,,,,
87,-,Dean Martin,That's Amore,-,8,36,,,,
88,down,Frank Sinatra,The Lady Is a Tramp,69,12,9,,,,
89,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,50,1,,,,
90,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,52,2,,,,
91,down,Gadjo Dilo,Ta Isiha Vradia,68,5,54,,,,
92,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,22,,,,
93,-,Frank Sinatra,I'll Never Smile Again,-,22,5,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,9,,,,
95,-,Dave Brubeck,Brahms Lullaby,-,7,8,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,57,,,,
97,-,Frank Sinatra,"Theme From New York, New York",-,16,8,,,,
98,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),49,12,22,,,,
99,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,6,,,,
100,down,John Coltrane,My Favorite Things,57,3,20,,,,
