Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,47,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,53,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,128,,,,
4,up,Dave Brubeck,Take Five,4,1,104,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,151,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,28,,,,
7,up,Nina Simone,Feeling Good,9,1,149,,,,
8,up,Ray Charles,Hit the Road Jack,11,1,140,,,,
9,up,Koop,Koop Island Blues,17,3,123,,,,
10,down,Nina Simone,My Baby Just Cares for Me,8,1,127,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,2,111,,,,
12,up,Felix da Housecat,Sinnerman (Remix),16,6,92,,,,
13,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,41,7,2,,,,
14,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),7,1,140,,,,
15,up,John Coltrane,My Shining Hour,21,3,37,,,,
16,down,Dean Martin,That's Amore,10,1,73,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,114,,,,
18,down,John Coltrane,My Favorite Things,12,3,57,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,2,103,,,,
20,up,Frank Sinatra,Come Fly With Me,38,4,104,,,,
21,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),47,17,2,,,,
22,down,Nina Simone,I Put a Spell On You,14,1,149,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),30,2,64,,,,
24,up,Melody Gardot,Morning Sun,32,24,6,,,,
25,up,Paolo Fresu,Ferlinghetti,46,20,2,,,,
26,down,Nina Simone,Sinnerman,18,3,116,,,,
27,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,6,40,,,,
28,up,Little North,Floating,50,22,2,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,4,106,,,,
30,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),26,1,126,,,,
31,-,Samara Joy,Can't Get Out of This Mood,-,19,2,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,33,10,39,,,,
33,down,Keith Jarrett,Part III (Live),22,15,8,,,,
34,-,John Coltrane,Blue Train,-,4,15,,,,
35,down,D3AD,When I Met U in That Hotel Room,15,15,2,,,,
36,up,Estizph,Kloko,51,1,22,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,14,46,,,,
38,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,20,35,,,,
39,down,Dr MaKeys,Confusion Minimale,31,3,41,,,,
40,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",34,14,71,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,14,44,,,,
42,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,50,,,,
43,down,Julian Lage,Tributary,23,23,7,,,,
44,-,Frank Sinatra,That's Life,-,9,28,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,13,52,,,,
46,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",36,27,12,,,,
47,-,Bobby Hutcherson,Goin' Down South,-,15,13,,,,
48,-,Frank Sinatra,Summer Wind,-,17,51,,,,
49,down,Orrin Evans,Libra,25,18,6,,,,
50,up,Julius Rodriguez,All I Do,91,24,3,,,,
51,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,28,21,7,,,,
52,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),45,34,20,,,,
53,-,Miles Davis,'Round Midnight,-,21,15,,,,
54,down,Dinah Washington,Cry Me a River,43,14,56,,,,
55,up,George Benson,Breezin',56,34,33,,,,
56,down,Duke Ellington & John Coltrane,In a Sentimental Mood,48,7,60,,,,
57,-,Chet Baker,My Funny Valentine,-,23,17,,,,
58,up,Bobby McFerrin,Don't Worry Be Happy,85,6,59,,,,
59,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,59,1,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,27,1,113,,,,
61,down,Brian Bromberg,Ellen,53,18,38,,,,
62,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,34,1,,,,
63,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,100,42,6,,,,
64,-,Cannonball Adderley,Autumn Leaves,-,60,7,,,,
65,up,Frank Sinatra,Night and Day,90,55,17,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,1,36,,,,
67,-,Erdeven,In Blu,-,67,1,,,,
68,down,Mel Tormé,Comin' Home Baby,55,4,50,,,,
69,down,Kokoroko,Age Of Ascent,61,38,8,,,,
70,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,11,11,,,,
71,-,Makaya McCraven,Dream Another,-,60,1,,,,
72,up,Tony Bennett,(I Left My Heart) In San Francisco,79,30,11,,,,
73,up,Tom Browne,Charisma,83,26,25,,,,
74,down,Miles Davis,So What,42,7,87,,,,
75,-,Makaya McCraven,So Ubuji,-,69,1,,,,
76,-,Nina Simone,Baltimore,-,28,26,,,,
77,-,"Nat ""King"" Cole",Smile,-,35,5,,,,
78,down,Miles Davis,Santana,57,57,2,,,,
79,-,Samara Joy,Guess Who I Saw Today,-,30,1,,,,
80,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,12,,,,
81,down,Alessandro Sgobbio,Feuilles,44,30,4,,,,
82,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,8,,,,
83,down,Richard Baratta,Pure Imagination,52,22,9,,,,
84,-,CONPHEWZD,Evening Walk,-,17,1,,,,
85,up,Dr MaKeys,Eipirus,93,1,60,,,,
86,-,Diana Krall,Like Someone in Love,-,13,19,,,,
87,-,Jordan Rakei,Wind Parade,-,69,5,,,,
88,-,Dr MaKeys,Reborn,-,1,114,,,,
89,down,Antônio Carlos Jobim,Wave,82,10,16,,,,
90,-,Mario Biondi,This Is What You Are,-,6,50,,,,
91,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,14,,,,
92,-,Daniel Herskedal,Lost (feat. Emilie Nicolas),-,74,1,,,,
93,down,Frank Sinatra,Nancy (With the Laughing Face),77,29,7,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,27,,,,
95,-,Art Blakey & The Jazz Messengers,Moanin',-,2,26,,,,
96,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,7,11,,,,
97,-,Chet Baker,I Get Along Without You Very Well,-,45,6,,,,
98,-,Oscar Peterson Trio,Georgia On My Mind,-,42,9,,,,
99,down,Us3,Cantaloop (Flip Fantasia),59,12,28,,,,
100,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,57,,,,
