Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,8,1,18,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,98,,,,
3,up,Laufey,Lovesick,49,3,2,,,,
4,up,Dave Brubeck,Take Five,4,1,155,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,2,154,,,,
6,down,Marilyn Maye,Put on a Happy Face,2,1,104,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,202,,,,
8,down,John Coltrane,My Shining Hour,5,3,88,,,,
9,up,Dean Martin,That's Amore,13,1,124,,,,
10,up,John Coltrane,My Favorite Things,10,3,108,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,179,,,,
12,up,Antônio Carlos Jobim,The Red Blouse,33,12,7,,,,
13,up,Antônio Carlos Jobim,Look To the Sky,32,13,6,,,,
14,up,Antônio Carlos Jobim,Mojave,28,14,8,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,191,,,,
16,up,Antônio Carlos Jobim,Antigua,40,16,7,,,,
17,down,Nina Simone,My Baby Just Cares for Me,15,1,178,,,,
18,up,Nina Simone,Feeling Good,20,1,200,,,,
19,up,Laufey,Dreamer,73,19,2,,,,
20,up,Antônio Carlos Jobim,Captain Bacardi,39,20,7,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,79,,,,
22,up,Nina Simone,Sinnerman,30,3,166,,,,
23,down,Frank Sinatra,Come Fly With Me,18,4,155,,,,
24,down,Frank Sinatra,The World We Knew (Over and Over),21,6,24,,,,
25,up,Antônio Carlos Jobim,Wave,26,10,42,,,,
26,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,17,2,40,,,,
27,down,The Cooltrane Quartet & Eve St. Jones,Dreams,19,7,29,,,,
28,up,Koop,Koop Island Blues,38,3,174,,,,
29,down,Miles Davis,C.T.A.,3,3,3,,,,
30,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),22,1,191,,,,
31,up,Laufey,Bewitched,60,31,4,,,,
32,up,Antônio Carlos Jobim,Batidinha,43,21,15,,,,
33,up,Laufey,Promise,57,33,2,,,,
34,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,6,91,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,162,,,,
36,up,Laufey,Second Best,74,36,2,,,,
37,up,Dr MaKeys,Reborn,47,1,158,,,,
38,up,Laufey,While You Were Sleeping,89,38,2,,,,
39,down,Frank Sinatra,That's Life,27,9,69,,,,
40,down,Nenei & Stella Starlight Trio,Don't Start Now,24,6,37,,,,
41,down,Nina Simone,I Put a Spell On You,34,1,200,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,35,1,160,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,3,158,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,1,86,,,,
45,up,Antônio Carlos Jobim,Dialogo,58,26,7,,,,
46,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),37,24,18,,,,
47,up,James Taylor Quartet,I Say a Little Prayer,48,22,41,,,,
48,down,Antônio Carlos Jobim,Triste,46,25,7,,,,
49,up,Laufey,Haunted,77,49,2,,,,
50,up,Laufey,Must Be Love,87,50,2,,,,
51,up,Laufey,California and Me (feat. Philharmonia Orchestra),65,51,2,,,,
52,up,アントニオ・カルロス・ジョビン,ラメント,67,27,6,,,,
53,down,Chet Baker,My Funny Valentine,41,23,31,,,,
54,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,29,11,18,,,,
55,up,Groove Messengers & Dinah York,Stay,55,25,15,,,,
56,down,Bobby Hutcherson,Goin' Down South,23,15,59,,,,
57,up,Felix da Housecat,Sinnerman (Remix),64,6,141,,,,
58,down,Dinah Washington,Cry Me a River,52,14,100,,,,
59,down,Madeleine Peyroux,Dance Me to the End of Love,44,10,75,,,,
60,down,Dave Brubeck,Brahms Lullaby,36,7,68,,,,
61,-,Antônio Carlos Jobim,Corcovado,-,17,35,,,,
62,down,Bing Crosby,Don't Fence Me In (Remastered),53,23,29,,,,
63,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,61,23,16,,,,
64,up,Frank Sinatra,The Song Is You (2003 Remastered Version),82,51,9,,,,
65,-,Laufey,Misty,-,65,1,,,,
66,-,Laufey,Nocturne (Interlude),-,66,1,,,,
67,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",51,27,54,,,,
68,-,Laufey,Letter To My 13 Year Old Self,-,68,1,,,,
69,-,Laufey,Serendipity,-,69,1,,,,
70,down,Antônio Carlos Jobim,Wave,63,63,3,,,,
71,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),84,14,70,,,,
72,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],71,20,65,,,,
73,-,Dominic Miller,Mi Viejo,-,35,5,,,,
74,-,Eve St. Jones,Everywhere,-,29,17,,,,
75,down,Duke Ellington & John Coltrane,In a Sentimental Mood,42,7,107,,,,
76,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),88,1,175,,,,
77,down,マッコイ・タイナー,We'll Be Together Again,45,7,69,,,,
78,-,Nenei,Just the Two of Us (Luxury Remix),-,42,14,,,,
79,-,アンブローズ・アキンムシーレ,Roy,-,16,24,,,,
80,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,14,75,,,,
81,-,Brad Mehldau,Look for the Silver Lining,-,6,33,,,,
82,down,Nina Simone,Baltimore,75,28,40,,,,
83,up,Miles Davis,Blue In Green,92,7,56,,,,
84,-,Bobby Darin,Beyond the Sea,-,37,33,,,,
85,down,The Cooltrane Quartet,Put Your Records On,83,26,15,,,,
86,-,Matthew Halsall,An Ever Changing View,-,86,1,,,,
87,up,David A. Stewart,Lily Was Here,97,16,26,,,,
88,down,Patti Austin,"Baby, Come to Me",80,13,5,,,,
89,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,15,14,,,,
90,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,15,,,,
91,down,Diana Krall,The Look Of Love,50,13,87,,,,
92,-,Frank Sinatra,All the Way,-,61,6,,,,
93,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,98,28,18,,,,
94,up,Miles Davis,'Round Midnight,94,21,31,,,,
95,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",59,14,105,,,,
96,-,Cannonball Adderley,Autumn Leaves,-,60,20,,,,
97,-,Fats Waller,Ain't Misbehavin',-,47,30,,,,
98,down,Bill Frisell,Pretty Stars,86,71,4,,,,
99,-,John Coltrane,Blue Train (Remastered),-,3,14,,,,
100,-,Stella Starlight Trio,Finally,-,31,15,,,,
