Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,77,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,83,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,158,,,,
4,up,Nina Simone,Feeling Good,9,1,179,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,181,,,,
6,down,Julian Lage,The Layers,4,1,8,,,,
7,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,1,170,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,5,5,85,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,170,,,,
10,up,John Coltrane,My Favorite Things,13,3,87,,,,
11,up,John Coltrane,My Shining Hour,20,3,67,,,,
12,up,Nina Simone,My Baby Just Cares for Me,12,1,157,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,6,70,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,2,133,,,,
15,up,Dave Brubeck,Take Five,16,1,134,,,,
16,down,Dean Martin,That's Amore,15,1,103,,,,
17,up,Nina Simone,I Put a Spell On You,17,1,179,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,58,,,,
19,up,Nina Simone,Sinnerman,23,3,145,,,,
20,up,Koop,Koop Island Blues,21,3,153,,,,
21,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,1,65,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,28,22,21,,,,
23,down,Dr MaKeys,Reborn,8,1,138,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,141,,,,
25,up,Frank Sinatra,Come Fly With Me,25,4,134,,,,
26,up,Bobby Hutcherson,Goin' Down South,31,15,38,,,,
27,up,Taylor Eigsti,Not Ready Yet,47,9,17,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,3,137,,,,
29,up,Bing Crosby,Don't Fence Me In (Remastered),29,23,8,,,,
30,up,Enzo Orefice Trio,Rachid,39,23,5,,,,
31,down,Felix da Housecat,Sinnerman (Remix),27,6,120,,,,
32,up,マッコイ・タイナー,We'll Be Together Again,53,7,55,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,26,10,55,,,,
34,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,43,29,5,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,24,1,139,,,,
36,up,Brad Mehldau,Look for the Silver Lining,80,6,28,,,,
37,up,Keiko Matsui,Steps On The Globe,51,37,2,,,,
38,down,Walter Smith III,Mother Stands for Comfort,33,24,9,,,,
39,-,Joachim Kühn,Peace Piece,-,11,14,,,,
40,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),44,1,154,,,,
41,up,Dave Brubeck,Brahms Lullaby,50,7,49,,,,
42,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],94,13,87,,,,
43,-,アンブローズ・アキンムシーレ,Roy,-,16,19,,,,
44,up,Jeremy Pelt,There'll Be Other Times,56,23,7,,,,
45,up,Gadjo Dilo,Ta Isiha Vradia,66,5,87,,,,
46,-,Bill Frisell,Waltz for Hal Willner,-,40,5,,,,
47,up,Cindy Bradley,For the Cool in You,55,47,2,,,,
48,down,Frank Sinatra,The World We Knew (Over and Over),42,6,3,,,,
49,-,Emily Lybe,Ti Zodio Eisai,-,27,1,,,,
50,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,50,2,,,,
51,up,David A. Stewart,Lily Was Here,71,16,19,,,,
52,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",67,14,84,,,,
53,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),35,10,5,,,,
54,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,32,5,,,,
55,down,Dinah Washington,Cry Me a River,30,14,83,,,,
56,up,Bobo Stenson Trio,You Shall Plant a Tree,92,31,9,,,,
57,-,Steve Cardenas,Language of Love,-,4,27,,,,
58,up,Brandee Younger,If It's Magic,74,32,6,,,,
59,down,Duke Ellington & John Coltrane,In a Sentimental Mood,52,7,88,,,,
60,-,Pat Metheny,From The Mountains,-,23,1,,,,
61,-,Billie Holiday,Speak Low (Bent Remix),-,61,8,,,,
62,up,Sarah Vaughan,Lullaby of Birdland,64,17,18,,,,
63,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",69,37,6,,,,
64,-,Avishai Cohen Trio,Seattle,-,41,14,,,,
65,down,Bobby McFerrin,Don't Worry Be Happy,46,6,81,,,,
66,down,Diana Krall,The Look Of Love,60,13,68,,,,
67,-,Nina Simone,Take Care of Business,-,57,4,,,,
68,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,29,,,,
69,-,Pasquale Grasso,When I Fall in Love,-,5,39,,,,
70,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,36,5,,,,
71,-,Bill Frisell,Pretty Stars,-,71,2,,,,
72,-,Allison Miller & Carmen Staaf,Skyway,-,59,3,,,,
73,up,Brad Mehldau,"Here, There And Everywhere",82,24,9,,,,
74,-,Peter Bernstein,Empty Streets,-,22,5,,,,
75,-,Dominic Miller,Mi Viejo,-,35,1,,,,
76,-,EDGAR TRIO,My Foolish Heart,-,66,5,,,,
77,-,Emil Brandqvist Trio,In This Moment,-,22,8,,,,
78,-,Immanuel Wilkins,The Dreamer,-,5,18,,,,
79,-,Herb Alpert,Rise,-,21,37,,,,
80,-,Julian Lage,This World,-,28,8,,,,
81,down,George Benson,Breezin',58,34,54,,,,
82,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,31,,,,
83,down,Eartha Kitt,Nobody Taught Me,54,31,12,,,,
84,-,Miles Davis,Freddie Freeloader,-,23,28,,,,
85,-,Madeleine Peyroux,Don't Wait Too Long,-,45,8,,,,
86,-,Miles Davis,All Blues,-,26,27,,,,
87,-,Alessandro Sgobbio,Feuilles,-,30,11,,,,
88,-,Gene Harris & The Three Sounds,Fever,-,88,1,,,,
89,-,Cannonball Adderley,Autumn Leaves,-,60,16,,,,
90,-,Marcin Wasilewski Trio,Riders On The Storm,-,13,25,,,,
91,-,"Nat ""King"" Cole",Smile,-,35,8,,,,
92,-,Alex Sipiagin,Infant Eyes,-,92,1,,,,
93,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,2,63,,,,
94,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",62,27,38,,,,
95,-,Miles Davis,So What,-,7,103,,,,
96,-,John Pizzarelli,From This Place,-,4,29,,,,
97,-,Eric Reed,Peace,-,51,3,,,,
98,-,Frank Sinatra,Summer Wind,-,17,73,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,2,89,,,,
100,-,Dizzy Gillespie,Never On Sunday,-,68,2,,,,
