Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Eipirus,2,1,15,,,,
2,up,Dr MaKeys,Reborn,3,1,15,,,,
3,down,Nina Simone,Feeling Good,1,1,48,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,48,,,,
5,up,Nina Simone,I Put a Spell On You,14,1,48,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,2,34,,,,
7,-,Jazzinuf,Cherry Blossom Cider,-,7,1,,,,
8,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,1,48,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,47,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,40,,,,
11,up,Nina Simone,Don't Let Me Be Misunderstood,17,1,39,,,,
12,up,Gregory Porter,Revival,13,7,17,,,,
13,up,Bugge Wesseltoft,Koral,27,13,3,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,14,15,,,,
15,up,キース・ジャレット,Answer Me (Live in Budapest),100,1,14,,,,
16,-,Melody Gardot,From Paris With Love (Single Version),-,6,6,,,,
17,-,Frank Sinatra,Come Fly With Me,-,4,38,,,,
18,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,11,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,37,,,,
20,up,Neil Cowley Trio,Grace,91,20,3,,,,
21,up,Koop,Koop Island Blues,37,3,44,,,,
22,-,George Benson,Give Me the Night,-,22,15,,,,
23,down,Nina Simone,My Baby Just Cares for Me,22,1,43,,,,
24,-,Ibrahim Maalouf,True Sorry,-,24,3,,,,
25,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,11,,,,
26,up,Ron Miles,The Rumor,34,9,3,,,,
27,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,27,3,,,,
28,-,Louis Armstrong,Blueberry Hill,-,28,2,,,,
29,-,Peter White,Bueno Funk,-,8,20,,,,
30,up,Till Brönner & Bob James,September Morn (Radio Edit),77,7,2,,,,
31,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,31,,,,
32,-,Tigran Hamasyan,Rays of Light,-,24,1,,,,
33,-,Louis Armstrong,Moon River,-,33,1,,,,
34,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,21,,,,
35,down,Aso,Flowers,26,12,9,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),84,1,45,,,,
37,-,Shirley Horn,Fever,-,37,2,,,,
38,-,Frank Sinatra,My Way,-,24,14,,,,
39,up,Us3,Cantaloop (Flip Fantasia),51,12,9,,,,
40,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,40,1,,,,
41,-,Nina Simone,Four Women,-,35,2,,,,
42,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,31,1,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,3,39,,,,
44,-,Diana Krall,"Just You, Just Me",-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,31,,,,
46,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,46,5,,,,
47,-,Diana Krall,More Than You Know,-,47,1,,,,
48,down,Dave Brubeck,Take Five,43,1,37,,,,
49,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,49,1,,,,
50,-,Dave Brubeck,Take Five,-,12,17,,,,
51,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,14,3,,,,
52,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,34,2,,,,
53,-,Diana Krall,Autumn In New York,-,53,1,,,,
54,-,Petros Klampanis,No Becomes Yes,-,54,1,,,,
55,-,Keith Jarrett,Part VII (Live),-,32,1,,,,
56,-,Diana Krall,Sway,-,56,1,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,12,,,,
58,-,Art Blakey & The Jazz Messengers,Are You Real,-,31,1,,,,
59,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,13,,,,
60,-,Petros Klampanis,Easy Come Easy Go,-,60,1,,,,
61,-,Blossom Dearie,I'm Hip,-,61,3,,,,
62,-,Michael Wollny,Nun schließe mir die Augen beide,-,21,1,,,,
63,-,Frank Sinatra,My Kind of Town,-,43,4,,,,
64,-,Melody Gardot,Sunset in the Blue,-,64,1,,,,
65,down,Frank Sinatra,Summer Wind,57,17,20,,,,
66,-,アンブローズ・アキンムシーレ,Roy,-,16,6,,,,
67,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,32,1,,,,
68,-,Dino Saluzzi,Romance,-,68,1,,,,
69,-,Billy Childs,It Never Entered My Mind,-,9,1,,,,
70,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,40,1,,,,
71,-,Melody Gardot,Baby I'm a Fool,-,16,1,,,,
72,-,Buddy Rich,Love for Sale,-,72,1,,,,
73,-,Dinah Washington,This Bitter Earth,-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,2,,,,
75,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,9,1,,,,
76,-,Nina Simone,Wild Is the Wind (Live),-,17,5,,,,
77,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),97,19,18,,,,
78,-,Petros Klampanis,Blame It on My Youth,-,78,1,,,,
79,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,40,1,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
81,-,Noam Wiesenberg,Prelude,-,25,1,,,,
82,-,Petros Klampanis,Temporary Secret II,-,82,1,,,,
83,down,Frank Sinatra,"Theme from New York, New York",23,3,34,,,,
84,-,Abbey Lincoln,It's Supposed to Be Love,-,84,1,,,,
85,up,Dean Martin,That's Amore,99,1,19,,,,
86,-,Melody Gardot,Over the Rainbow,-,19,2,,,,
87,-,Petros Klampanis,Thalassa Platia,-,87,1,,,,
88,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,41,5,,,,
89,-,Dinah Washington,Cry Me a River,-,24,16,,,,
90,-,Billie Holiday,But Beautiful,-,62,1,,,,
91,-,OutKast,She's Alive,-,42,1,,,,
92,-,Frank Sinatra,I've Got You Under My Skin,-,25,6,,,,
93,-,Diana Krall,But Beautiful,-,93,1,,,,
94,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,53,2,,,,
95,-,Petros Klampanis,Irrationality,-,95,1,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,1,,,,
97,-,Petros Klampanis,Temporary Secret III,-,97,1,,,,
98,-,Jimmy Smith,Midnight Special,-,98,1,,,,
99,-,Melody Gardot,Our Love Is Easy,-,30,2,,,,
100,-,Chris Connor,The Thrill Is Gone,-,100,1,,,,
