Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Dr MaKeys,Reborn,2,1,54,,,,
3,up,Nina Simone,Don't Let Me Be Misunderstood,7,1,64,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,63,,,,
5,up,Nina Simone,Feeling Good,9,1,87,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,87,,,,
7,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,16,,,,
8,up,Nina Simone,My Baby Just Cares for Me,16,1,75,,,,
9,up,Julian Lage,Emily,81,6,3,,,,
10,up,Freddie Hubbard,Weaver of Dreams,19,10,4,,,,
11,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,19,,,,
12,up,Horace Silver,Lonely Woman,47,12,4,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,2,5,,,,
14,up,Gadjo Dilo,Ta Isiha Vradia,86,5,40,,,,
15,down,Grant Green,Idle Moments,6,6,4,,,,
16,down,Nina Simone,I Put a Spell On You,15,1,87,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,4,67,,,,
18,up,Sullivan Fortner,In a Sentimental Mood,87,18,5,,,,
19,up,Donald Byrd,Ghana,35,10,4,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,4,45,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,14,22,,,,
22,down,Ray Charles,Hit the Road Jack,12,1,84,,,,
23,up,Herbie Hancock,Speak Like a Child,23,17,3,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,2,63,,,,
25,down,Koop,Koop Island Blues,13,3,67,,,,
26,-,Etta James,At Last,-,20,29,,,,
27,down,Lee Morgan,Ceora,5,5,4,,,,
28,-,Harish Raghavan,"I'll Go, and Come Back",-,15,4,,,,
29,down,Dean Martin,That's Amore,18,1,30,,,,
30,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,78,,,,
31,-,Bill Evans Trio,Autumn Leaves,-,31,4,,,,
32,up,Bobby Hutcherson,Bouquet,84,16,4,,,,
33,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,3,3,5,,,,
34,down,Ray Charles,Hit the Road Jack,24,6,33,,,,
35,-,Dave Brubeck,Take Five,-,12,31,,,,
36,-,Diana Krall,The Look Of Love,-,13,20,,,,
37,up,Nina Simone,My Baby Just Cares for Me,55,8,56,,,,
38,-,Lindsey Webster,Fool Me Once,-,12,6,,,,
39,-,Joseph Shabason,Our Place,-,4,9,,,,
40,-,Ray Charles,Unchain My Heart,-,40,1,,,,
41,up,Duke Ellington & John Coltrane,In a Sentimental Mood,45,7,23,,,,
42,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,42,1,,,,
43,-,Rick Braun,Cadillac Slim,-,40,4,,,,
44,-,Jill Barber,Petite Fleur,-,44,1,,,,
45,up,Miles Davis,Blue In Green,53,7,20,,,,
46,-,Miles Davis,Summertime,-,46,1,,,,
47,up,Frank Sinatra,Come Fly With Me,75,4,63,,,,
48,down,Hank Mobley,The Good Life,20,15,4,,,,
49,down,Art Blakey & The Jazz Messengers,Moanin',17,2,9,,,,
50,-,Ray Charles,Georgia On My Mind,-,25,22,,,,
51,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,11,9,,,,
52,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,52,2,,,,
53,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,53,3,,,,
54,-,Sarah Vaughan,Lullaby of Birdland,-,17,14,,,,
55,-,ボニー・ジェイムス,Sweet Thing,-,55,1,,,,
56,down,Miles Davis,So What,30,7,41,,,,
57,-,Richard Elliot,When a Man Loves a Woman,-,57,1,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,5,58,,,,
59,-,Kim Waters,After Midnight,-,20,4,,,,
60,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),4,1,78,,,,
61,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,61,1,,,,
62,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,62,1,,,,
63,-,Gadjo Dilo,Greek Bolero (Tha Se Paro Na Fygoume),-,63,2,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,45,,,,
65,-,Cindy Bradley,Riverside Jive (Full Length),-,33,1,,,,
66,-,Sonny Clark Trio,I Didn't Know What Time It Was,-,66,1,,,,
67,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,10,,,,
68,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,13,45,,,,
69,down,Joe Pass,Lil' Darlin',32,4,5,,,,
70,-,マイルス・デイヴィス,"Hannibal (Live at Vienne Jazz Festival, 1991)",-,70,1,,,,
71,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,22,6,,,,
72,-,Incognito,A Shade of Blue,-,33,4,,,,
73,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,73,1,,,,
74,-,Earl Klugh,Ocean Blue,-,49,1,,,,
75,up,Sergio Mendes & Brasil '65,She's a Carioca,94,75,3,,,,
76,-,Penny Baltatzi,Parizianiko (feat. The Swingin' Cats),-,54,7,,,,
77,down,Dave Brubeck,Take Five,50,1,59,,,,
78,up,City Ensemble,Some Place to Drive,97,34,3,,,,
79,down,Nina Simone,Sinnerman,27,3,72,,,,
80,down,Miles Davis,Freddie Freeloader,59,23,16,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,25,,,,
82,-,Sade,Hang on to Your Love,-,20,9,,,,
83,-,"Grover Washington, Jr.",Winelight,-,27,8,,,,
84,-,Freddie Hubbard,Arietis,-,14,3,,,,
85,-,Charlie Barnet & His Orchestra,The Moose,-,81,3,,,,
86,-,Bobby Darin,La Mer (Beyond the Sea),-,21,20,,,,
87,down,Wayne Shorter,Yes Or No,25,25,4,,,,
88,-,David A. Stewart,Lily Was Here,-,16,5,,,,
89,-,Billie Holiday,Speak Low (Bent Remix),-,61,3,,,,
90,-,Annie Lennox,I Put a Spell On You,-,9,37,,,,
91,-,Firm Roots Duo,Willow Weep for Me,-,91,1,,,,
92,-,Robohands,Leaves (feat. JB Pilon),-,16,4,,,,
93,down,Donald Byrd,Bo,43,26,3,,,,
94,-,Frank Sinatra,I Won't Dance,-,94,1,,,,
95,-,Art Porter,Lake Shore Drive,-,95,1,,,,
96,down,Mario Biondi,This Is What You Are,63,6,28,,,,
97,down,Horace Silver,Song for My Father,22,6,4,,,,
98,-,Miles Davis,All Blues,-,26,18,,,,
99,down,Billie Holiday and Her Orchestra,Summertime,48,48,3,,,,
100,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,37,1,,,,
