Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,62,,,,
2,down,Dr MaKeys,Reborn,1,1,52,,,,
3,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,1,76,,,,
4,up,Koop,Koop Island Blues,58,3,65,,,,
5,down,Art Blakey & The Jazz Messengers,Moanin',2,2,7,,,,
6,up,Nina Simone,Feeling Good,7,1,85,,,,
7,down,Herbie Hancock,The Sorcerer,4,4,2,,,,
8,up,Ray Charles,Hit the Road Jack,56,6,31,,,,
9,up,Grant Green,Idle Moments,11,6,2,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,85,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,3,61,,,,
12,down,Nina Simone,I Put a Spell On You,6,1,85,,,,
13,-,Diana Krall,Like Someone in Love,-,13,2,,,,
14,down,Horace Silver,Song for My Father,8,6,2,,,,
15,down,Freddie Hubbard,Arietis,14,14,2,,,,
16,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,17,,,,
17,up,Donald Byrd,Ghana,94,10,2,,,,
18,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,3,,,,
19,down,Lee Morgan,Ceora,17,5,2,,,,
20,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,46,,,,
21,down,Bobby Hutcherson,Bouquet,16,16,2,,,,
22,up,Horace Silver,Lonely Woman,53,12,2,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,2,3,,,,
24,up,Dexter Gordon,Tanya (Remastered 2015),93,24,2,,,,
25,down,Hank Mobley,The Good Life,15,15,2,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),65,14,20,,,,
27,-,Wayne Shorter,Witch Hunt,-,27,1,,,,
28,up,Freddie Hubbard,Weaver of Dreams,66,10,2,,,,
29,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,77,,,,
30,-,Astrud Gilberto,Berimbau,-,30,4,,,,
31,-,Miles Davis,So What,-,7,39,,,,
32,up,Crime Swing Investigation,Makria Sou Ena Xrono,55,32,2,,,,
33,-,Stanley Turrentine,Midnight and You,-,33,1,,,,
34,up,Peter White,Bueno Funk,72,8,36,,,,
35,-,Dinah Washington,Cry Me a River,-,14,36,,,,
36,-,Miles Davis,All Blues,-,26,17,,,,
37,up,Miles Davis,Blue In Green,63,7,18,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,6,36,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,44,,,,
40,-,Diana Krall,L-O-V-E,-,40,5,,,,
41,-,Monty Alexander,Could You Be Loved,-,41,1,,,,
42,up,Nina Simone,Sinnerman,47,3,70,,,,
43,down,Ray Charles,Hit the Road Jack,36,1,82,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,51,1,62,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],98,3,70,,,,
46,-,Liquid Planet Recordings,Ocean Rest,-,21,2,,,,
47,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),62,30,6,,,,
48,up,Wayne Shorter,Yes Or No,84,25,2,,,,
49,-,Keith Jarrett & Charlie Haden,Goodbye,-,32,4,,,,
50,-,Sons Of Kemet,For The Culture (feat. D Double E),-,50,1,,,,
51,-,Donald Byrd,Bo,-,26,1,,,,
52,-,Curtis Mayfield,Move On Up (Single Edit),-,2,42,,,,
53,-,Dean Martin,That's Amore,-,8,27,,,,
54,-,Penny Baltatzi,Ena Fili,-,26,6,,,,
55,-,Keith Jarrett & Charlie Haden,Goodbye,-,24,7,,,,
56,-,Mario Biondi,This Is What You Are,-,6,26,,,,
57,-,Monty Alexander,So Jah Seh,-,57,1,,,,
58,down,Hank Mobley,The Turnaround,20,20,2,,,,
59,-,Rocio Guitard & Moises P. Monk,El Tigre (Same Story Another Bed),-,59,1,,,,
60,-,Liquid Planet Recordings,Atlantic Ocean,-,60,2,,,,
61,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,18,,,,
62,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,3,,,,
63,up,Sun Ra and His Arkestra,Moonship Journey,89,63,2,,,,
64,-,Vassilikos,Across the Universe,-,64,1,,,,
65,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,3,,,,
66,-,Sofasound,Maraschino,-,66,1,,,,
67,-,Herbie Hancock,When Can I See You,-,67,1,,,,
68,-,René Marie,Sound of Red,-,68,1,,,,
69,-,Dave Brubeck,Take Five,-,12,30,,,,
70,-,Miles Davis,Flamenco Sketches,-,13,8,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,61,,,,
72,-,Crime Swing Investigation,Esu Eisai I Aitia Pou Ypofero,-,72,1,,,,
73,-,Monty Alexander,"No Woman, No Cry",-,73,1,,,,
74,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,74,2,,,,
75,-,Dean Martin,That's Amore,-,1,28,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,65,,,,
77,-,Crime Swing Investigation,Limena Kordonia,-,77,1,,,,
78,-,Monty Alexander,Jammin',-,78,1,,,,
79,-,Frank Sinatra,That's Life,-,9,18,,,,
80,-,Art Blakey & The Jazz Messengers,Quick Trick,-,45,1,,,,
81,-,Penny Baltatzi,Liakada (feat. The Swingin' Cats),-,14,4,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,56,,,,
83,-,Chris Botti,Lisa,-,26,7,,,,
84,-,Herbie Hancock,Watermelon Man,-,84,2,,,,
85,-,Leonard Cohen,The Window,-,85,1,,,,
86,down,Felix da Housecat,Sinnerman (Remix),85,6,45,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,5,29,,,,
88,-,Oscar Peterson Trio,You Go To My Head (Edit),-,3,9,,,,
89,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,18,,,,
90,-,Pat Metheny,All the Things You Are,-,90,1,,,,
91,-,Antônio Carlos Jobim,Corcovado,-,17,7,,,,
92,-,Muun,Nuit,-,13,2,,,,
93,down,Wayne Shorter,Juju,9,9,2,,,,
94,-,Penny Baltatzi,Parizianiko (feat. The Swingin' Cats),-,54,6,,,,
95,-,Harish Raghavan,AS,-,34,1,,,,
96,-,Madeleine Peyroux,Tango Till They’re Sore,-,35,6,,,,
97,-,Wynton Kelly,Autumn Leaves,-,7,3,,,,
98,-,Mary Lou Williams,Dat Dere,-,13,9,,,,
99,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,41,5,,,,
100,down,Annie Lennox,I Put a Spell On You,77,9,36,,,,
