Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,16,,,,
2,up,Nina Simone,Feeling Good,2,1,16,,,,
3,up,Shahin Novrasli,She’s Out of My Life,8,3,16,,,,
4,up,Nina Simone,Sinnerman,31,3,16,,,,
5,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,7,4,14,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,16,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),21,2,6,,,,
8,up,Areni Agbabian,Petal Two,18,8,12,,,,
9,down,Nina Simone,I Put a Spell On You,3,1,16,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,16,,,,
11,up,Martin Tingvall,The Rocket III,60,5,13,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,9,8,,,,
13,up,Bremer/McCoy,Dråber,15,5,14,,,,
14,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,12,,,,
15,down,Bokani Dyer Trio,Fola,12,7,14,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,3,12,,,,
17,up,Ray Charles,Hit the Road Jack,17,5,6,,,,
18,up,Nina Simone,My Baby Just Cares for Me,26,8,13,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,16,,,,
20,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",40,14,14,,,,
21,up,Joshua Redman Quartet,Come What May,44,17,9,,,,
22,down,Abisko Lights,Good Night Berlin,19,8,16,,,,
23,up,Dave Brubeck,Take Five,97,1,13,,,,
24,-,leaf beach,Its Been Awhile,-,24,1,,,,
25,-,"Philanthrope, Pandrezz & j'san",Morning Sweetness,-,25,1,,,,
26,-,Holly Cole,I Can See Clearly Now,-,26,1,,,,
27,-,Chet Baker,I Fall in Love Too Easily,-,17,7,,,,
28,-,Oded Tzur,Here Be Dragons,-,11,1,,,,
29,up,Jim Snidero,Old Folks,29,16,12,,,,
30,-,Dave Brubeck,Unsquare Dance,-,30,2,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,2,16,,,,
32,-,New York Orchestra,New York Jazz (Instrumental Version),-,32,1,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,10,6,,,,
34,-,Dave Brubeck,Bossa Nova U.S.A.,-,34,1,,,,
35,-,Dave Brubeck,Camptown Races,-,35,1,,,,
36,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,8,,,,
37,-,Keith Jarrett,Blame It On My Youth / Meditation,-,37,4,,,,
38,-,Frank Sinatra,My Way (Remastered 2008),-,1,15,,,,
39,-,Dave Brubeck,I'm In a Dancing Mood,-,39,1,,,,
40,down,Keith Jarrett,"I Loves You, Porgy",16,16,5,,,,
41,-,Felix da Housecat,Sinnerman (Remix),-,6,10,,,,
42,-,Dave Brubeck,Blue Rondo à la Turk,-,42,1,,,,
43,-,Kiefer,Happysad Sunday,-,43,1,,,,
44,-,Mark de Clive-Lowe,Akatombo,-,41,4,,,,
45,up,Deeb & SoulFood Horns,Lavanda,92,7,13,,,,
46,-,Ella Fitzgerald,Misty,-,46,1,,,,
47,-,Steve Davis,Peace,-,47,2,,,,
48,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,48,2,,,,
49,-,Morning Jazz Background Club,Forbidden Happiness,-,49,1,,,,
50,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,50,4,,,,
51,-,Good Morning Jazz Academy,Lovely Day,-,51,1,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,6,,,,
53,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,14,,,,
54,-,Keith Jarrett,I'm Through With Love,-,35,2,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,55,1,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,4,,,,
57,-,Morning Jazz Background Club,Nice Atmosphere,-,57,1,,,,
58,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,46,4,,,,
59,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,28,7,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,28,2,,,,
61,-,Miles Davis,So What,-,7,4,,,,
62,-,Good Morning Jazz Academy,Joyful but Sentimental,-,62,1,,,,
63,-,Keith Jarrett,Shenandoah,-,45,3,,,,
64,-,Patricia Barber,I Wait for Late Afternoon and You,-,64,1,,,,
65,-,Time Grove,Piano Bubbles,-,65,3,,,,
66,-,Miles Davis,'Round Midnight,-,21,1,,,,
67,-,Mario Biondi,Gig,-,51,1,,,,
68,-,Keith Jarrett,Be My Love,-,51,3,,,,
69,-,Morning Jazz Background Club,New Energy (Listen to This),-,69,1,,,,
70,-,Portico Quartet,Index,-,70,1,,,,
71,-,Connie Han,Pretty Women,-,26,3,,,,
72,-,Frank Sinatra,Come Fly With Me,-,4,14,,,,
73,-,Keith Jarrett,Something to Remember You By,-,52,2,,,,
74,-,Frank Sinatra,"Theme From New York, New York",-,16,1,,,,
75,-,Good Morning Jazz Academy,Morning Illusion,-,75,1,,,,
76,-,Keith Jarrett,My Wild Irish Rose,-,53,3,,,,
77,-,Mom Tudie,Heavey (Front Room Edit),-,38,1,,,,
78,-,Morning Jazz Background Club,Coffee Before Work,-,78,1,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,20,4,,,,
80,-,Good Morning Jazz Academy,My Feelings,-,80,1,,,,
81,-,Mel Tormé,Comin' Home Baby,-,4,2,,,,
82,-,Keith Jarrett,Don't Ever Leave Me,-,48,3,,,,
83,-,Morning Jazz Background Club,Under Cover,-,83,1,,,,
84,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,58,3,,,,
85,down,Good Morning Jazz Academy,Summer Weekend,25,25,2,,,,
86,-,Dean Martin,That's Amore,-,1,5,,,,
87,-,Mario Biondi,A Child Runs Free,-,54,1,,,,
88,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,88,1,,,,
89,down,Morning Jazz Background Club,Passion (Sunrise Softness),30,30,2,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,4,12,,,,
91,-,Billie Holiday,I'll Be Seeing You,-,37,1,,,,
92,down,Good Morning Jazz Academy,Sounds After Sleep,34,34,2,,,,
93,-,Dinah Washington,Mad About the Boy,-,93,2,,,,
94,-,Mario Biondi,Rio de Janeiro Blue,-,65,1,,,,
95,-,Miles Davis,Freddie Freeloader,-,23,3,,,,
96,-,Keith Jarrett & Charlie Haden,Every Time We Say Goodbye,-,53,1,,,,
97,down,Morning Jazz Background Club,Retro Calmness,36,36,2,,,,
98,-,Doris Day,Whatever Will Be,-,49,2,,,,
99,down,Surprise Chef,All News Is Good News,13,10,7,,,,
100,-,Chet Baker,Look for the Silver Lining,-,46,1,,,,
