Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,57,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,8,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,67,,,,
4,down,Nina Simone,Feeling Good,3,1,90,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,90,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,66,,,,
7,down,Nina Simone,I Put a Spell On You,5,1,90,,,,
8,up,Ray Charles,Hit the Road Jack,36,1,87,,,,
9,down,Dave Brubeck,Take Five,6,1,62,,,,
10,up,Koop,Koop Island Blues,12,3,70,,,,
11,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),34,1,81,,,,
12,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),9,1,81,,,,
13,-,Nina Simone,My Baby Just Cares for Me,-,8,57,,,,
14,up,Nina Simone,Sinnerman,76,3,74,,,,
15,up,Grant Green,Idle Moments,21,6,7,,,,
16,-,Hank Mobley,The Good Life,-,15,6,,,,
17,up,Herbie Hancock,Speak Like a Child,49,17,6,,,,
18,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,44,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,5,61,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,74,,,,
21,-,Dean Martin,That's Amore,-,8,29,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,2,66,,,,
23,up,Freddie Hubbard,Arietis,35,14,5,,,,
24,-,John Coltrane,Naima (2020 Remaster),-,15,3,,,,
25,-,Chet Baker,Blue in Green,-,25,1,,,,
26,up,Freddie Hubbard,Weaver of Dreams,93,10,7,,,,
27,down,Nina Simone,Don't Let Me Be Misunderstood,10,1,67,,,,
28,up,"Harry Connick, Jr.",Anything Goes,97,28,3,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,30,5,32,,,,
30,-,Antônio Carlos Jobim,Mojave,-,14,1,,,,
31,down,Nina Simone,My Baby Just Cares for Me,18,1,78,,,,
32,-,Peter White,Bueno Funk,-,8,38,,,,
33,-,Orrin Evans,Dave,-,27,1,,,,
34,-,Al Di Meola,Mediterranean Sundance,-,34,1,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,68,,,,
36,down,Gadjo Dilo,Ta Isiha Vradia,27,5,43,,,,
37,-,Bobby Hutcherson,Rojo,-,37,1,,,,
38,down,Felix da Housecat,Sinnerman (Remix),13,6,49,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,13,19,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,46,,,,
41,down,Donald Byrd,Bo,40,26,6,,,,
42,up,Frank Sinatra,My Way (Remastered 2008),51,1,69,,,,
43,-,Keith Jarrett & Charlie Haden,Goodbye,-,24,9,,,,
44,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,24,,,,
45,-,Harish Raghavan,"I'll Go, and Come Back",-,15,6,,,,
46,up,Diana Krall,Like Someone in Love,48,13,5,,,,
47,-,Diana Krall,Crazy,-,47,1,,,,
48,-,Frank Sinatra,Come Fly With Me,-,4,65,,,,
49,up,Dave Brubeck,Take Five,62,12,34,,,,
50,down,Ray Charles,Hit the Road Jack,20,5,36,,,,
51,up,"Grover Washington, Jr.",Winelight,95,27,11,,,,
52,-,Tamba Trio,Mas Que Nada,-,52,1,,,,
53,-,Rick Braun,Night Walk,-,45,1,,,,
54,down,Ella Fitzgerald,Angel Eyes,15,15,3,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,19,,,,
56,-,Chet Baker,My Buddy,-,31,3,,,,
57,down,Annie Lennox,I Put a Spell On You,26,9,40,,,,
58,-,マッコイ・タイナー,We'll Be Together Again,-,7,10,,,,
59,-,Emma-Jean Thackray,Sun,-,59,1,,,,
60,up,キース・ジャレット,Answer Me (Live in Budapest),61,1,48,,,,
61,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,13,47,,,,
62,-,Chet Baker,I Get Along Without You Very Well,-,45,4,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,4,27,,,,
64,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,18,,,,
65,-,Ramsey Lewis,Love Song,-,26,13,,,,
66,down,Keith Jarrett,Someone to Watch Over Me,44,20,21,,,,
67,down,Lee Morgan,Ceora,23,5,7,,,,
68,-,Diana Krall,Temptation,-,39,7,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,7,,,,
70,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,19,,,,
71,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,28,2,,,,
72,down,Mario Biondi,This Is What You Are,24,6,30,,,,
73,-,Art Blakey & The Jazz Messengers,Quick Trick,-,45,3,,,,
74,up,Horace Silver,Lonely Woman,87,12,6,,,,
75,-,Pat Metheny & Charlie Haden,He's Gone Away,-,26,1,,,,
76,-,Dinah Washington,Teach Me Tonight,-,31,1,,,,
77,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,61,2,,,,
78,-,Astrud Gilberto,My Foolish Heart,-,78,1,,,,
79,-,Herbie Hancock,Maiden Voyage,-,79,2,,,,
80,down,Art Blakey & The Jazz Messengers,Moanin',7,2,12,,,,
81,-,Dinah Washington,Evil Gal Blues,-,36,1,,,,
82,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,70,1,,,,
83,-,Spike Wilner Trio,Non Troppo,-,83,1,,,,
84,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),56,30,9,,,,
85,-,Dinah Washington,Long John Blues,-,35,2,,,,
86,down,Frank Sinatra,That's Life (Remastered 2008),38,5,32,,,,
87,-,Christophe Marguet,Beauté cachée,-,31,7,,,,
88,-,Dinah Washington,Ain't Nobody's Business But My Own (feat. Walter Buchanan Orchestra),-,30,2,,,,
89,down,Robohands,Mountain,75,75,2,,,,
90,-,John Pizzarelli,From This Place,-,4,7,,,,
91,up,Gregg Karukas,Girl In the Red Dress,91,27,2,,,,
92,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,14,,,,
93,-,BADBADNOTGOOD,Signal From the Noise,-,93,1,,,,
94,-,Miles Davis Quintet,Something I Dreamed Last Night,-,64,2,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,2,43,,,,
96,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,41,2,,,,
97,-,Emma-Jean Thackray,Our People,-,84,1,,,,
98,-,Donald Byrd,Ghana,-,10,6,,,,
99,-,Jorge Ben Jor,Mas Que Nada,-,95,2,,,,
100,down,City Ensemble,The Pianist's Eyelet,77,26,6,,,,
