Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,11,1,28,,,,
2,down,Nina Simone,Feeling Good,1,1,51,,,,
3,up,Nina Simone,I Put a Spell On You,4,1,51,,,,
4,up,Nina Simone,My Baby Just Cares for Me,96,1,46,,,,
5,up,Ray Charles,Hit the Road Jack,17,1,50,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,51,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),10,2,36,,,,
8,up,Jean-Michel Pilc,Love Letter,56,7,2,,,,
9,up,Nina Simone,Sinnerman,68,3,49,,,,
10,-,Les Fanflures Brass Band,Who Got Fire,-,10,1,,,,
11,-,Immanuel Wilkins,The Dreamer,-,5,7,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,41,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),5,1,17,,,,
14,-,김박재재,오래오래,-,14,1,,,,
15,-,Diana Krall,How Deep Is The Ocean,-,15,3,,,,
16,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,49,,,,
17,-,Steve Kuhn,Little Waltz,-,17,1,,,,
18,down,Peter Asplund & Aspiration,I Have Dreamed,14,4,2,,,,
19,down,Billy Childs,It Never Entered My Mind,9,9,4,,,,
20,up,Melody Gardot,From Paris With Love (Single Version),92,6,8,,,,
21,-,Miles Davis,'Round Midnight,-,21,6,,,,
22,down,Dr MaKeys,Eipirus,2,1,18,,,,
23,up,Dave Brubeck,Take Five,86,1,39,,,,
24,down,Dr MaKeys,Reborn,3,1,18,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),34,1,48,,,,
26,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),26,1,48,,,,
27,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),32,1,51,,,,
28,down,Till Brönner & Bob James,September Morn (Radio Edit),7,7,5,,,,
29,-,Blue Lab Beats,Montara,-,29,1,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,5,18,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,4,40,,,,
32,down,Steve Cardenas,Language of Love,18,4,12,,,,
33,up,Frank Sinatra,"Theme from New York, New York",95,3,36,,,,
34,up,Frank Sinatra,My Way,46,24,17,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,38,1,42,,,,
36,-,George Benson,Give Me the Night,-,22,16,,,,
37,up,Frank Sinatra,Come Fly With Me,98,4,41,,,,
38,-,Chet Baker,I Fall in Love Too Easily,-,17,17,,,,
39,down,John Beasley,Song for Dub,20,20,5,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,28,,,,
41,-,MarchFourth Marching Band,Gospel,-,41,1,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,6,34,,,,
43,up,Herb Alpert,Rise,73,21,7,,,,
44,-,Duke Ellington and His Orchestra,Untitled Blues,-,44,1,,,,
45,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,13,1,,,,
46,-,Frank Sinatra,"Summer Me, Winter Me",-,46,1,,,,
47,-,John Coltrane,My Favorite Things,-,3,4,,,,
48,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,48,1,,,,
49,-,John Coltrane,Satellite,-,49,1,,,,
50,-,Frank Sinatra,How Do You Keep the Music Playing? (feat. Quincy Jones and His Orchestra),-,50,1,,,,
51,-,John Coltrane,Equinox,-,51,1,,,,
52,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,6,,,,
53,-,John Coltrane,Body and Soul,-,53,1,,,,
54,-,Bobby Darin,La Mer (Beyond the Sea),-,21,13,,,,
55,-,John Coltrane,The Night Has a Thousand Eyes,-,55,1,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,9,34,,,,
57,down,Bill Frisell,We Shall Overcome,22,16,10,,,,
58,-,Al Jarreau,Moonlighting (Theme),-,35,1,,,,
59,down,Allison Neale,I Should Care (feat. Peter Bernstein),15,13,3,,,,
60,down,Dave Brubeck,Take Five,50,12,19,,,,
61,-,Frank Sinatra,That's Life (Remastered 2008),-,5,23,,,,
62,-,Madeleine Peyroux,I'm All Right,-,62,1,,,,
63,-,Rita Hayworth,"Put the Blame On Mame (From ""Gilda"")",-,63,1,,,,
64,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,20,3,,,,
65,-,Chet Baker,Almost Blue,-,18,4,,,,
66,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,11,,,,
67,-,Tigran Hamasyan,Rays of Light,-,24,2,,,,
68,-,John Coltrane,Blue Train,-,4,8,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,41,,,,
70,-,Dean Martin,That's Amore,-,1,20,,,,
71,-,Areni Agbabian,Petal Two,-,8,20,,,,
72,-,Avishai Cohen Trio,Seattle,-,41,2,,,,
73,-,Dave Brubeck,Take Five,-,32,4,,,,
74,-,Anja Lechner & François Couturier,Flow,-,16,1,,,,
75,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,23,1,,,,
76,-,Frank Sinatra,Witchcraft,-,20,2,,,,
77,-,Matthew Halsall,Joyful Spirits of the Universe,-,77,1,,,,
78,-,Melody Gardot,Love Me Like a River Does,-,78,1,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,6,26,,,,
80,-,Sade,Hang on to Your Love,-,20,4,,,,
81,-,Charlie Barnet & His Orchestra,The Moose,-,81,2,,,,
82,down,Kenny G,Forever In Love,45,45,2,,,,
83,down,アンブローズ・アキンムシーレ,Roy,23,16,8,,,,
84,-,Will Grove-White,I Can't Stop Crying,-,84,1,,,,
85,-,Melody Gardot,Gone,-,85,1,,,,
86,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,35,4,,,,
87,-,Koop,Koop Island Blues,-,3,46,,,,
88,-,Frank Sinatra,Everybody Loves Somebody,-,18,10,,,,
89,-,Annie Lennox,I Put a Spell On You,-,9,23,,,,
90,-,Anita O'Day & Cal Tjader,Peel Me a Grape,-,90,1,,,,
91,-,Jet Harris,Chills and Fever,-,91,1,,,,
92,-,Joe Pass,What Are You Doing the Rest of Your Life?,-,42,1,,,,
93,down,Miles Davis,Venus de Milo,90,20,4,,,,
94,-,Joe Pass,Blues For Alican,-,46,1,,,,
95,-,Jet Harris,Besame Mucho,-,95,1,,,,
96,down,Nubya Garcia,Together Is A Beautiful Place To Be,81,14,6,,,,
97,-,Louis Armstrong and His Orchestra,When You're Smiling,-,94,1,,,,
98,-,Louis Armstrong,C'est si bon,-,76,2,,,,
99,-,Hindi Zahra,Ahiawa (Unplugged),-,99,1,,,,
100,-,Joe Pass,Night and Day,-,41,1,,,,
