Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),4,1,49,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,166,1,2021-04-11,1,2021-04-11
3,up,Lady Antebellum,Need You Now,3,1,239,,,,
4,up,Beyoncé,COWBOY CARTER,5,1,11,,,,
5,up,Taylor Swift,Red (Deluxe Version),6,1,238,,,,
6,up,Anne Murray,Anne Murray - The Best...So Far,7,2,239,,,,
7,up,Andy Williams,Happy Heart: The Best of Andy Williams,9,4,46,,,,
8,up,Carrie Underwood,Storyteller,10,5,239,,,,
9,up,Blake Shelton,Based On a True Story... (Deluxe Version),11,6,239,,,,
10,up,Dan + Shay,Where It All Began,12,7,239,,,,
11,up,Taylor Swift,Taylor Swift (Deluxe Edition),20,1,239,,,,
12,up,Kenny Rogers,Love Songs,14,4,229,85,2020-03-29,85,2020-03-29
13,up,Shaboozey,Where I've Been isn't Where I'm Going,46,13,2,,,,
14,up,Faith Hill,The Hits,15,6,238,,,,
15,up,Carrie Underwood,Blown Away,16,9,237,,,,
16,up,Various Artists,"Dylan, Cash, and the Nashville Cats: A New Music City",50,16,2,,,,
17,up,Taylor Swift,Fearless (International Version),19,3,239,,,,
18,up,Mary Sarah,Bridges,51,18,2,,,,
19,up,Blake Shelton,If I'm Honest,21,13,239,,,,
20,up,Willie Nelson,Legend - The Best of Willie Nelson,23,9,232,,,,
21,up,LeAnn Rimes,All-Time Greatest Hits,25,8,238,,,,
22,up,Lady Antebellum,Ocean,26,5,232,71,2019-11-17,54,2019-12-01
23,up,Kacey Musgraves,Golden Hour,27,9,239,,,,
24,up,Chris Young,I'm Comin' Over,28,18,237,,,,
25,up,Carrie Underwood,Cry Pretty,29,15,239,,,,
26,up,Taylor Swift,Live From SoHo,30,14,235,,,,
27,up,強尼霍頓,Johnny Horton's Greatest Hits,31,12,237,,,,
28,-,Tyler Grant,Up the Neck,-,28,1,,,,
29,up,Cyndi Lauper,Detour,32,24,239,,,,
30,up,Blake Shelton,BRINGING BACK THE SUNSHINE,33,25,239,,,,
31,up,Blake Shelton,Reloaded: 20 #1 Hits,34,17,236,,,,
32,up,Ramin Karimloo,The Road to Find Out: East - EP,36,15,239,,,,
33,up,Anne Murray,Country Croonin',38,16,239,,,,
34,up,Willie Nelson,To All the Girls...,39,11,239,,,,
35,up,Jewel,Sweet And Wild (Deluxe Edition),40,12,105,,,,
36,up,Faith Hill,There You'll Be,41,14,237,,,,
37,up,Dan + Shay,Obsessed,42,15,239,,,,
38,up,Home Free,Crazy Life,43,20,239,,,,
39,up,Alan Jackson,Precious Memories,44,10,238,,,,
40,down,Alabama,Alabama: Greatest Hits,17,17,2,,,,
41,up,Chris Young,A.M.,45,19,228,,,,
42,up,Tim McGraw,Number One Hits,47,25,239,,,,
43,up,Skeeter Davis,The Essential Skeeter Davis,48,14,217,,,,
44,-,Taylor Swift,Speak Now (Bonus Track Version),-,2,238,,,,
45,-,Tammy Wynette,Love Songs: Tammy Wynette,-,45,1,,,,
46,down,Zach Top,Zach Top,2,2,2,,,,
47,up,Tim McGraw,35 Biggest Hits,53,23,181,,,,
48,down,Travis Denning,Roads That Go Nowhere,8,8,2,,,,
49,down,Luke Combs,This One’s for You Too (Deluxe Edition),13,11,60,90,2019-10-06,35,2019-10-20
50,down,Bobby Angel & Billy Forrest,Country Boys,22,22,2,,,,
51,-,Toby Keith,Greatest Hits: The Show Dog Years,-,17,6,,,,
52,-,Toby Keith,The Bus Songs,-,52,1,,,,
53,-,Toby Keith,Hope on the Rocks,-,53,1,,,,
54,down,Morgan Wallen,Dangerous: The Double Album,24,10,23,39,2020-11-22,1,2021-01-31
