Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,46,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
3,up,Lady Antebellum,Need You Now,3,1,236,,,,
4,up,Beyoncé,COWBOY CARTER,5,1,8,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,1,236,,,,
6,up,Anne Murray,Anne Murray - The Best...So Far,7,2,236,,,,
7,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,48,7,2,,,,
8,up,Taylor Swift,Speak Now (Bonus Track Version),13,2,236,,,,
9,down,Andy Williams,Happy Heart: The Best of Andy Williams,4,4,43,,,,
10,down,Carrie Underwood,Storyteller,8,5,236,,,,
11,up,Taylor Swift,Fearless (International Version),12,3,236,,,,
12,down,Blake Shelton,Based On a True Story... (Deluxe Version),10,6,236,,,,
13,down,Dan + Shay,Where It All Began,11,7,236,,,,
14,up,Kenny Rogers,Love Songs,14,4,226,85,2020-03-29,85,2020-03-29
15,up,Faith Hill,The Hits,15,6,235,,,,
16,up,Carrie Underwood,Blown Away,16,9,234,,,,
17,up,Sam Hunt,Locked Up - EP,45,13,4,,,,
18,up,Taylor Swift,Red (Deluxe Version),46,1,236,,,,
19,down,Blake Shelton,If I'm Honest,18,13,236,,,,
20,down,Willie Nelson,Legend - The Best of Willie Nelson,19,9,229,,,,
21,down,LeAnn Rimes,All-Time Greatest Hits,20,8,235,,,,
22,down,Lady Antebellum,Ocean,21,5,229,71,2019-11-17,54,2019-12-01
23,down,Kacey Musgraves,Golden Hour,22,9,236,,,,
24,down,Chris Young,I'm Comin' Over,23,18,234,,,,
25,down,Carrie Underwood,Cry Pretty,24,15,236,,,,
26,down,Taylor Swift,Live From SoHo,25,14,232,,,,
27,up,強尼霍頓,Johnny Horton's Greatest Hits,27,12,234,,,,
28,up,Cyndi Lauper,Detour,28,24,236,,,,
29,up,Blake Shelton,BRINGING BACK THE SUNSHINE,29,25,236,,,,
30,up,Blake Shelton,Reloaded: 20 #1 Hits,30,17,233,,,,
31,up,Ramin Karimloo,The Road to Find Out: East - EP,31,15,236,,,,
32,up,Anne Murray,Country Croonin',32,16,236,,,,
33,up,Willie Nelson,To All the Girls...,33,11,236,,,,
34,up,Jewel,Sweet And Wild (Deluxe Edition),34,12,102,,,,
35,up,Faith Hill,There You'll Be,35,14,234,,,,
36,up,Dan + Shay,Obsessed,36,15,236,,,,
37,up,Home Free,Crazy Life,37,20,236,,,,
38,up,Alan Jackson,Precious Memories,38,10,235,,,,
39,up,Chris Young,A.M.,39,19,225,,,,
40,up,Tim McGraw,Number One Hits,40,25,236,,,,
41,up,Skeeter Davis,The Essential Skeeter Davis,41,14,214,,,,
42,up,Tim McGraw,35 Biggest Hits,42,23,178,,,,
43,-,Chase Matthew,We All Grow Up - EP,-,43,1,,,,
44,down,Crystal Gayle,You Don't Know Me,6,6,2,,,,
45,down,Craig Wayne Boyd,The Complete Season 7 Collection (The Voice Performance),26,26,2,,,,
46,down,Lady Antebellum,Lady Antebellum,43,13,216,,,,
47,down,Dr. John,Things Happen That Way,17,17,4,,,,
