Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,165,1,2021-04-11,1,2021-04-11
2,-,Zach Top,Zach Top,-,2,1,,,,
3,up,Lady Antebellum,Need You Now,3,1,238,,,,
4,down,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
5,up,Beyoncé,COWBOY CARTER,5,1,10,,,,
6,-,Taylor Swift,Red (Deluxe Version),-,1,237,,,,
7,down,Anne Murray,Anne Murray - The Best...So Far,4,2,238,,,,
8,-,Travis Denning,Roads That Go Nowhere,-,8,1,,,,
9,down,Andy Williams,Happy Heart: The Best of Andy Williams,6,4,45,,,,
10,down,Carrie Underwood,Storyteller,7,5,238,,,,
11,down,Blake Shelton,Based On a True Story... (Deluxe Version),8,6,238,,,,
12,down,Dan + Shay,Where It All Began,9,7,238,,,,
13,up,Luke Combs,This One’s for You Too (Deluxe Edition),50,11,59,90,2019-10-06,35,2019-10-20
14,down,Kenny Rogers,Love Songs,11,4,228,85,2020-03-29,85,2020-03-29
15,down,Faith Hill,The Hits,12,6,237,,,,
16,down,Carrie Underwood,Blown Away,13,9,236,,,,
17,-,Alabama,Alabama: Greatest Hits,-,17,1,,,,
18,down,Rodrigo Haddad,25 Years of Pure Country,14,14,2,,,,
19,up,Taylor Swift,Fearless (International Version),43,3,238,,,,
20,up,Taylor Swift,Taylor Swift (Deluxe Edition),44,1,238,,,,
21,down,Blake Shelton,If I'm Honest,15,13,238,,,,
22,-,Bobby Angel & Billy Forrest,Country Boys,-,22,1,,,,
23,down,Willie Nelson,Legend - The Best of Willie Nelson,16,9,231,,,,
24,up,Morgan Wallen,Dangerous: The Double Album,41,10,22,39,2020-11-22,1,2021-01-31
25,down,LeAnn Rimes,All-Time Greatest Hits,17,8,237,,,,
26,down,Lady Antebellum,Ocean,18,5,231,71,2019-11-17,54,2019-12-01
27,down,Kacey Musgraves,Golden Hour,19,9,238,,,,
28,down,Chris Young,I'm Comin' Over,20,18,236,,,,
29,down,Carrie Underwood,Cry Pretty,21,15,238,,,,
30,down,Taylor Swift,Live From SoHo,22,14,234,,,,
31,down,強尼霍頓,Johnny Horton's Greatest Hits,23,12,236,,,,
32,down,Cyndi Lauper,Detour,24,24,238,,,,
33,down,Blake Shelton,BRINGING BACK THE SUNSHINE,25,25,238,,,,
34,down,Blake Shelton,Reloaded: 20 #1 Hits,26,17,235,,,,
35,up,Willie Nelson & Webb Pierce,In the Jailhouse Now,48,35,2,,,,
36,down,Ramin Karimloo,The Road to Find Out: East - EP,27,15,238,,,,
37,up,Zach Bryan,American Heartbreak,45,8,6,,,,
38,down,Anne Murray,Country Croonin',28,16,238,,,,
39,down,Willie Nelson,To All the Girls...,29,11,238,,,,
40,down,Jewel,Sweet And Wild (Deluxe Edition),30,12,104,,,,
41,down,Faith Hill,There You'll Be,31,14,236,,,,
42,down,Dan + Shay,Obsessed,32,15,238,,,,
43,down,Home Free,Crazy Life,33,20,238,,,,
44,down,Alan Jackson,Precious Memories,34,10,237,,,,
45,down,Chris Young,A.M.,36,19,227,,,,
46,-,Shaboozey,Where I've Been isn't Where I'm Going,-,46,1,,,,
47,down,Tim McGraw,Number One Hits,37,25,238,,,,
48,down,Skeeter Davis,The Essential Skeeter Davis,39,14,216,,,,
49,down,"James Galway, The Nashville String Machine & Shelly Kurland Strings",The Wayward Wind,35,35,2,,,,
50,-,Various Artists,"Dylan, Cash, and the Nashville Cats: A New Music City",-,50,1,,,,
51,-,Mary Sarah,Bridges,-,51,1,,,,
52,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,7,4,,,,
53,down,Tim McGraw,35 Biggest Hits,40,23,180,,,,
