Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Cesária Évora,Café Atlantico,-,1,43,,,,
2,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,187,,,,
3,down,Various Artists,A Woman's Heart,2,1,238,,,,
4,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,5,2,5,,,,
5,down,Seyi Vibez,NAHAMciaga - EP,3,1,25,,,,
6,up,Various Artists,"Éthiopiques, Vol. 10: Ethiopian Blues & Ballads",41,6,9,,,,
7,up,Jai-Jagdeesh,Down Come the Walls,36,7,4,,,,
8,-,The Monks of Glenstal Abbey,Dies Domini - Sunday Prayer at Glenstal Abbey,-,8,9,,,,
9,down,Fally Ipupa,Formule 7,4,3,74,,,,
10,up,Faranak Vahdat,Ghorbate Khofnak,14,10,38,,,,
11,up,Mahbod Pakdel,Tanine Eshgh,11,5,113,,,,
12,up,Cesária Évora,Cesaria,27,12,3,,,,
13,up,SPA RELAXATION & Massage Music,2 Hours of SPA & Wellness Center Music: Instrumental Asian Music with Nature Sounds,18,13,36,,,,
14,down,Mpharanyana,The Best Of,9,9,3,,,,
15,up,Moradem Hastani,Tarsuyi Rastegar,25,15,4,,,,
16,up,Mary Black,Twenty Five Years-Twenty Five Songs,23,1,238,,,,
17,down,Ayra Starr,The Year I Turned 21,6,6,3,,,,
18,up,Seyi Vibez,Billion Dollar Baby 2.0,24,8,26,,,,
19,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,10,2,190,,,,
20,down,Sepand Houshyar,Tarannome Vasl,15,6,107,,,,
21,down,Foster & Allen,Foster & Allen: 100 Hits Legends,16,16,18,,,,
22,down,Jai-Jagdeesh,All is Now Light,17,10,22,,,,
23,down,Omah Lay,Boy Alone (Deluxe),8,1,44,,,,
24,down,The Gloaming,The Gloaming,12,5,234,,,,
25,down,Tarlaneh Jomleyi,Farakuye Yardehi,13,10,26,,,,
26,-,Ganavya & Munir Hossn,"Sister, Idea",-,26,2,,,,
27,-,The Gloaming,Live at the Nch,-,5,41,,,,
28,up,Arouna & Biko,Bamanaya Sira,100,28,2,,,,
29,down,Jonathan C. Gambela,Un jour nouveau,28,8,19,,,,
30,-,John Spillane,"The Best of John Spillane - So Far So Good, Like",-,24,38,,,,
31,up,The Dublin City Ramblers,The Best of the Dublin City Ramblers,48,9,78,,,,
32,down,Ladaniva,Ladaniva,19,19,3,,,,
33,-,Clannad,Clannad 2,-,33,6,,,,
34,up,The Fureys,The Essential Fureys,54,12,68,,,,
35,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,7,109,,,,
36,up,Planxty,Planxty,39,10,141,,,,
37,down,Christy Moore,Magic Nights,34,1,232,,,,
38,-,Lily Chao,Chinese Folk Songs,-,38,2,,,,
39,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),-,12,64,,,,
40,up,Sexteto Cristal,Loca de amor,45,13,13,,,,
41,up,Van Morrison & The Chieftains,Irish Heartbeat,51,8,83,,,,
42,-,Lúnasa,Sé,-,15,19,,,,
43,-,Johnny McEvoy,Basement Sessions,-,33,9,,,,
44,-,"The Clancy Brothers, Tommy Makem & Liam Clancy",Ultimate Collection (Special Extended Remastered Edition),-,11,142,,,,
45,-,Victor AD,Realness Over Hype,-,15,3,,,,
46,up,Ruger,The Second Wave (Deluxe),61,18,10,,,,
47,up,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,64,1,60,,,,
48,-,Hermanos Gutiérrez,Sonido Cósmico,-,21,5,,,,
49,-,Tadhg Mac Dhonnagáin and John Ryan,"Gugalaí Gug, Traditional Rhymes In Irish",-,37,9,,,,
50,-,Brier,The Best Irish Ballads & Craic - Volume 1,-,28,6,,,,
51,-,The Davitts,Celtic Anthems,-,14,39,,,,
52,up,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,87,16,87,,,,
53,-,Deiseal,The Long Long Note,-,35,15,,,,
54,-,Soundz,In the Rough - EP,-,39,6,,,,
55,-,Various Artists,Country and Western Favourites Irish Style,-,55,1,,,,
56,down,The Dubliners,Drinkin' & Courtin' (2012 Remaster),38,19,32,,,,
57,down,The Bothy Band,1975,32,11,59,,,,
58,down,Various Artists,Irish Country,33,7,132,,,,
59,-,Tenebrae,Allegri Miserere,-,59,5,,,,
60,-,Nada Sadhana & Kevin Courtney,"Brooklyn Sessions, Vol. 1",-,60,6,,,,
